information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.985,1.12,0.0,0.27,0.0,,89.88,90.93,,,Visualizer
moment,11.173,1.16,0.0,0.32,0.0,,89.91,90.88,,,Visualizer
moment,11.399,1.2,0.0,0.26,0.0,,89.81,90.93,,,Visualizer
moment,11.586,1.19,0.0,0.2,0.0,,89.71,90.98,,,Visualizer
moment,11.848,1.23,0.0,0.16,0.0,,89.61,90.9,,,Visualizer
moment,12.035,1.27,0.0,0.12,0.0,,89.51,90.91,,,Visualizer
moment,12.26,1.28,0.0,0.1,0.0,,89.38,90.96,,,Visualizer
moment,12.485,1.29,0.0,0.07,0.0,,89.41,90.98,,,Visualizer
moment,12.674,1.3,0.0,0.06,0.0,,89.18,90.96,,,Visualizer
moment,12.935,1.33,0.0,0.04,0.0,,88.91,90.97,,,Visualizer
moment,13.123,1.38,0.0,0.03,0.0,,88.75,91.0,,,Visualizer
moment,13.273,1.45,0.0,0.03,0.0,,88.82,91.06,,,Visualizer
moment,13.497,1.47,0.0,0.02,0.0,,88.55,91.06,,,Visualizer
moment,13.685,1.48,0.0,0.02,0.0,,88.55,91.0,,,Visualizer
moment,13.91,1.54,0.0,0.01,0.0,,88.49,91.04,,,Visualizer
moment,14.097,1.57,0.0,0.01,0.0,,88.52,91.14,,,Visualizer
moment,14.361,1.62,0.0,0.01,0.0,,88.36,91.15,,,Visualizer
moment,14.51,1.63,0.0,0.01,0.0,,88.39,91.13,,,Visualizer
moment,14.887,1.67,0.0,0.0,0.0,,88.29,91.06,,,Visualizer
moment,14.923,1.73,0.0,0.0,0.0,,88.39,91.11,,,Visualizer
moment,15.224,1.77,0.0,0.0,0.0,,88.23,91.18,,,Visualizer
moment,15.335,1.83,0.0,0.0,0.0,,88.36,91.12,,,Visualizer
moment,15.597,1.9,0.0,0.0,0.0,,88.32,91.11,,,Visualizer
moment,15.823,1.96,0.0,0.0,0.0,,88.49,91.15,,,Visualizer
moment,16.049,2.0,0.0,0.0,0.0,,88.55,91.21,,,Visualizer
moment,16.198,2.06,0.0,0.0,0.0,,88.59,91.16,,,Visualizer
moment,16.385,2.07,0.0,0.0,0.0,,88.75,91.21,,,Visualizer
moment,16.649,2.09,0.0,0.0,0.0,,88.91,91.24,,,Visualizer
moment,16.835,2.1,0.0,0.12,0.0,,89.02,91.23,,,Visualizer
moment,17.022,2.11,0.0,0.41,0.0,,89.14,91.19,,,Visualizer
moment,17.21,2.18,0.0,0.79,0.0,,89.31,91.22,,,Visualizer
moment,17.435,2.29,0.0,1.2,0.0,,89.57,91.29,,,Visualizer
moment,17.66,2.36,0.0,1.74,0.0,,89.64,91.21,,,Visualizer
moment,17.847,2.37,0.0,2.36,0.0,,89.91,91.18,,,Visualizer
moment,18.074,2.53,0.0,2.92,0.0,,89.97,91.22,,,Visualizer
moment,18.26,3.21,0.1,2.85,0.1,,90.37,91.23,,,Visualizer
moment,18.485,3.83,0.4,2.4,0.38,,90.8,91.21,,,Visualizer
moment,18.673,3.82,0.5,2.06,0.48,,91.37,91.19,,,Visualizer
moment,18.899,3.86,0.5,1.74,0.48,,91.84,91.21,,,Visualizer
moment,19.123,3.91,0.5,1.57,0.48,,92.27,91.22,,,Visualizer
moment,19.385,4.05,0.8,1.35,0.67,,92.71,91.26,,,Visualizer
moment,19.535,4.16,1.1,1.23,0.48,,93.02,91.24,,,Visualizer
moment,19.76,4.21,1.1,1.2,0.57,,93.25,91.15,,,Visualizer
moment,20.135,4.36,1.4,1.21,0.86,,93.62,91.16,,,Visualizer
moment,20.172,4.56,1.4,1.11,0.86,,93.73,91.26,,,Visualizer
moment,20.36,4.64,1.6,1.11,0.76,,93.96,91.25,,,Visualizer
moment,20.584,4.74,1.7,1.14,0.57,,94.1,91.29,,,Visualizer
moment,20.772,4.93,1.7,1.11,0.57,,94.41,91.3,,,Visualizer
moment,21.036,5.04,2.2,1.15,0.95,,94.58,91.16,,,Visualizer
moment,21.184,5.24,2.3,1.09,0.86,,94.82,91.21,,,Visualizer
moment,21.485,5.38,2.7,1.12,0.95,,95.2,91.26,,,Visualizer
moment,21.635,5.54,2.9,1.12,1.14,,95.61,91.29,,,Visualizer
moment,21.86,5.68,3.0,1.16,0.95,,95.92,91.25,,,Visualizer
moment,22.01,5.78,3.3,1.19,1.05,,96.34,91.26,,,Visualizer
moment,22.235,5.97,3.7,1.18,1.24,,96.68,91.24,,,Visualizer
moment,22.459,6.15,3.7,1.24,1.05,,96.93,91.29,,,Visualizer
moment,22.647,6.32,3.7,1.23,1.05,,96.72,91.34,,,Visualizer
moment,22.91,6.44,4.3,1.24,1.05,,96.72,91.31,,,Visualizer
moment,23.06,6.62,4.6,1.18,1.24,,96.55,91.24,,,Visualizer
moment,23.322,6.77,4.9,1.21,1.14,,96.23,91.35,,,Visualizer
moment,23.548,6.9,5.3,1.21,1.33,,95.79,91.35,,,Visualizer
moment,23.698,7.06,5.6,1.19,1.14,,95.37,91.32,,,Visualizer
moment,23.885,7.23,5.9,1.2,1.52,,94.79,91.36,,,Visualizer
moment,24.109,7.35,6.2,1.22,1.14,,94.41,91.36,,,Visualizer
moment,24.337,7.53,6.4,1.21,1.43,,93.96,91.39,,,Visualizer
moment,24.522,7.66,6.6,1.2,1.62,,93.56,91.42,,,Visualizer
moment,24.822,7.8,7.2,1.18,1.33,,93.39,91.38,,,Visualizer
moment,24.935,7.91,7.5,1.17,1.43,,93.19,91.49,,,Visualizer
moment,25.197,8.08,7.7,1.17,1.43,,92.95,91.46,,,Visualizer
moment,25.348,8.1,8.0,1.13,1.52,,92.98,91.45,,,Visualizer
moment,25.647,8.03,8.7,1.09,1.52,,93.02,91.44,,,Visualizer
moment,25.76,8.04,8.7,1.08,1.52,,92.88,91.47,,,Visualizer
moment,25.985,8.0,9.1,1.07,1.52,,92.95,91.47,,,Visualizer
moment,26.247,7.94,9.5,1.07,1.43,,93.12,91.52,,,Visualizer
moment,26.472,7.94,10.0,1.07,1.52,,93.09,91.57,,,Visualizer
moment,26.624,7.94,10.3,1.05,1.52,,93.36,91.53,,,Visualizer
moment,26.81,7.9,10.4,1.04,1.52,,93.29,91.53,,,Visualizer
moment,27.034,7.89,10.7,1.05,1.52,,93.62,91.59,,,Visualizer
moment,27.3,7.88,11.4,1.05,1.43,,93.66,91.65,,,Visualizer
moment,27.447,7.85,11.5,1.06,1.43,,93.7,91.62,,,Visualizer
moment,27.784,7.84,11.8,1.05,1.43,,93.8,91.62,,,Visualizer
moment,27.86,7.81,11.9,1.04,1.43,,93.9,91.64,,,Visualizer
moment,28.047,7.78,12.1,1.06,1.43,,93.86,91.73,,,Visualizer
moment,28.272,7.77,12.4,1.07,1.43,,94.0,91.72,,,Visualizer
moment,28.572,7.74,13.0,1.07,1.43,,93.93,91.69,,,Visualizer
moment,28.685,7.71,13.4,1.07,1.53,,94.1,91.72,,,Visualizer
moment,28.909,7.7,13.8,1.11,1.43,,93.96,91.75,,,Visualizer
moment,29.134,7.71,14.1,1.11,1.53,,93.93,91.76,,,Visualizer
moment,29.322,7.67,14.3,1.11,1.53,,93.76,91.75,,,Visualizer
moment,29.51,7.64,14.7,1.1,1.43,,93.8,91.82,,,Visualizer
moment,29.734,7.64,15.1,1.12,1.53,,93.76,91.75,,,Visualizer
moment,30.034,7.62,15.5,1.13,1.53,,93.73,91.83,,,Visualizer
moment,30.147,7.59,15.8,1.1,1.62,,93.49,91.87,,,Visualizer
moment,30.372,7.57,16.1,1.06,1.53,,93.49,91.88,,,Visualizer
moment,30.56,7.56,16.5,1.08,1.53,,93.32,91.85,,,Visualizer
moment,30.784,7.49,16.6,1.11,1.43,,93.36,91.82,,,Visualizer
moment,31.01,7.49,17.1,1.09,1.53,,93.09,91.86,,,Visualizer
moment,31.197,7.48,17.3,1.11,1.43,,93.05,91.88,,,Visualizer
moment,31.423,7.46,17.7,1.13,1.43,,93.09,91.87,,,Visualizer
moment,31.61,7.44,18.0,1.12,1.43,,92.91,91.96,,,Visualizer
moment,31.834,7.4,18.3,1.14,1.43,,92.88,91.96,,,Visualizer
moment,32.022,7.45,18.8,1.14,1.43,,92.88,91.96,,,Visualizer
moment,32.247,7.38,19.0,1.14,1.53,,92.64,91.96,,,Visualizer
moment,32.434,7.35,19.3,1.13,1.53,,92.68,91.95,,,Visualizer
moment,32.66,7.36,19.8,1.1,1.53,,92.51,91.99,,,Visualizer
moment,32.847,7.31,20.0,1.13,1.62,,92.48,92.03,,,Visualizer
moment,33.109,7.3,20.1,1.11,1.53,,92.51,91.99,,,Visualizer
moment,33.26,7.31,20.5,1.1,1.62,,92.45,92.03,,,Visualizer
moment,33.484,7.26,21.1,1.11,1.53,,92.34,92.09,,,Visualizer
moment,33.71,7.19,21.6,1.13,1.53,,92.48,92.04,,,Visualizer
moment,33.897,7.2,21.6,1.14,1.53,,92.24,92.11,,,Visualizer
moment,34.159,7.2,22.3,1.15,1.62,,92.31,92.1,,,Visualizer
moment,34.31,7.17,22.4,1.16,1.53,,92.21,92.1,,,Visualizer
moment,34.534,7.17,22.9,1.16,1.53,,92.34,92.09,,,Visualizer
moment,34.762,7.13,23.2,1.13,1.53,,92.11,92.06,,,Visualizer
moment,34.946,7.09,23.5,1.17,1.53,,92.31,92.12,,,Visualizer
moment,35.172,7.13,23.9,1.15,1.53,,92.14,92.15,,,Visualizer
moment,35.359,7.06,24.2,1.14,1.53,,92.31,92.17,,,Visualizer
moment,35.584,7.04,24.5,1.14,1.53,,92.07,92.13,,,Visualizer
moment,35.772,7.03,24.9,1.17,1.62,,92.18,92.16,,,Visualizer
moment,36.071,7.02,25.2,1.18,1.62,,92.11,92.16,,,Visualizer
moment,36.342,7.0,25.8,1.18,1.53,,92.14,92.18,,,Visualizer
moment,36.41,6.99,26.0,1.19,1.62,,92.01,92.21,,,Visualizer
moment,36.597,6.95,26.3,1.18,1.53,,92.11,92.17,,,Visualizer
moment,36.822,6.9,26.6,1.16,1.53,,91.91,92.22,,,Visualizer
moment,37.009,6.92,26.9,1.17,1.43,,91.91,92.24,,,Visualizer
moment,37.234,6.92,27.3,1.19,1.62,,91.84,92.17,,,Visualizer
moment,37.459,6.88,27.6,1.18,1.53,,92.11,92.19,,,Visualizer
moment,37.647,6.84,27.8,1.19,1.62,,91.8,92.21,,,Visualizer
moment,37.872,6.82,27.9,1.2,1.53,,92.07,92.21,,,Visualizer
moment,38.134,6.82,28.3,1.22,1.62,,91.91,92.17,,,Visualizer
moment,38.286,6.79,28.5,1.22,1.53,,92.11,92.18,,,Visualizer
moment,38.51,6.79,29.4,1.18,1.72,,91.94,92.23,,,Visualizer
moment,38.736,6.76,29.6,1.18,1.62,,92.01,92.27,,,Visualizer
moment,38.884,6.71,29.8,1.2,1.62,,92.01,92.26,,,Visualizer
moment,39.146,6.72,30.5,1.2,1.72,,92.04,92.24,,,Visualizer
moment,39.334,6.68,30.6,1.2,1.43,,91.8,92.29,,,Visualizer
moment,39.521,6.65,30.9,1.2,1.43,,92.01,92.22,,,Visualizer
moment,39.784,6.67,31.4,1.19,1.53,,91.91,92.27,,,Visualizer
moment,39.934,6.64,31.6,1.19,1.62,,92.01,92.27,,,Visualizer
moment,40.198,6.58,32.2,1.19,1.53,,91.87,92.25,,,Visualizer
moment,40.347,6.59,32.4,1.2,1.53,,91.91,92.27,,,Visualizer
moment,40.571,6.57,32.6,1.21,1.62,,91.91,92.28,,,Visualizer
moment,40.759,6.53,32.8,1.22,1.53,,91.97,92.25,,,Visualizer
moment,40.984,6.54,33.4,1.19,1.53,,91.77,92.28,,,Visualizer
moment,41.172,6.52,33.6,1.17,1.43,,91.87,92.24,,,Visualizer
moment,41.397,6.47,33.9,1.21,1.43,,91.87,92.21,,,Visualizer
moment,41.584,6.46,34.3,1.21,1.53,,91.87,92.21,,,Visualizer
moment,41.888,6.47,34.9,1.2,1.43,,91.67,92.23,,,Visualizer
moment,42.034,6.41,35.1,1.21,1.53,,91.77,92.25,,,Visualizer
moment,42.221,6.41,35.1,1.2,1.53,,91.67,92.27,,,Visualizer
moment,42.447,6.39,35.3,1.17,1.43,,91.64,92.28,,,Visualizer
moment,42.711,6.36,35.8,1.17,1.43,,91.61,92.26,,,Visualizer
moment,42.859,6.29,36.1,1.17,1.53,,91.7,92.18,,,Visualizer
moment,43.047,6.33,36.6,1.18,1.43,,91.74,92.22,,,Visualizer
moment,43.309,6.33,36.9,1.15,1.53,,91.74,92.22,,,Visualizer
moment,43.535,6.24,37.5,1.13,1.43,,91.61,92.21,,,Visualizer
