information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.797,0.77,0.0,7.85,0.0,,90.75,91.42,,,Visualizer
moment,4.012,0.89,0.0,7.91,0.0,,91.12,91.47,,,Visualizer
moment,4.198,1.01,0.0,7.95,0.0,,91.72,91.68,,,Visualizer
moment,4.399,1.2,0.0,7.99,0.0,,92.02,91.65,,,Visualizer
moment,4.606,1.4,0.0,8.01,0.0,,92.43,91.71,,,Visualizer
moment,4.802,1.69,0.0,8.09,0.0,,92.79,91.78,,,Visualizer
moment,5.052,2.02,0.0,8.07,0.0,,93.27,91.94,,,Visualizer
moment,5.247,2.36,0.0,8.15,0.0,,93.44,91.96,,,Visualizer
moment,5.461,2.93,0.0,8.05,0.0,,93.84,92.02,,,Visualizer
moment,5.654,3.48,0.0,7.42,0.0,,93.95,92.11,,,Visualizer
moment,5.855,3.72,0.0,6.56,0.0,,94.29,92.23,,,Visualizer
moment,6.053,3.81,0.0,5.68,0.0,,94.12,92.32,,,Visualizer
moment,6.299,3.84,0.0,4.78,0.0,,94.02,92.43,,,Visualizer
moment,6.501,3.79,0.0,3.89,0.0,,93.68,92.58,,,Visualizer
moment,6.718,3.64,0.0,3.19,0.0,,93.5,92.62,,,Visualizer
moment,6.9,3.59,0.0,2.62,0.0,,93.07,92.63,,,Visualizer
moment,7.1,3.54,0.0,2.05,0.0,,92.86,92.68,,,Visualizer
moment,7.318,3.36,0.0,1.84,0.0,,92.66,92.73,,,Visualizer
moment,7.555,3.51,0.0,1.55,0.0,,92.43,92.7,,,Visualizer
moment,7.851,3.54,0.0,1.38,0.0,,92.19,92.73,,,Visualizer
moment,7.959,3.6,0.0,1.15,0.0,,92.02,92.73,,,Visualizer
moment,8.152,3.57,0.0,0.98,0.0,,91.82,92.73,,,Visualizer
moment,8.35,3.55,0.0,0.84,0.0,,91.68,92.68,,,Visualizer
moment,8.555,3.53,0.0,0.78,0.0,,91.62,92.68,,,Visualizer
moment,8.802,3.62,0.0,0.68,0.0,,91.32,92.67,,,Visualizer
moment,9.022,3.61,0.0,0.54,0.0,,91.32,92.68,,,Visualizer
moment,9.199,3.49,0.0,0.42,0.0,,91.25,92.65,,,Visualizer
moment,9.408,3.41,0.0,0.33,0.0,,91.15,92.55,,,Visualizer
moment,9.616,3.33,0.0,0.25,0.0,,91.05,92.6,,,Visualizer
moment,9.797,3.27,0.08,0.31,0.08,,91.02,92.65,,,Visualizer
moment,10.051,3.32,0.1,0.29,0.1,,90.85,92.54,,,Visualizer
moment,10.248,3.33,0.14,0.23,0.14,,91.02,92.53,,,Visualizer
moment,10.45,3.23,0.16,0.26,0.16,,90.95,92.44,,,Visualizer
moment,10.654,3.28,0.18,0.25,0.18,,90.92,92.41,,,Visualizer
moment,10.847,3.3,0.19,0.2,0.11,,90.85,92.45,,,Visualizer
moment,11.049,3.21,0.2,0.15,0.08,,90.68,92.41,,,Visualizer
moment,11.298,3.15,0.36,0.12,0.22,,90.79,92.31,,,Visualizer
moment,11.505,3.1,0.52,0.09,0.36,,90.95,92.34,,,Visualizer
moment,11.697,3.05,0.55,0.07,0.37,,90.88,92.32,,,Visualizer
moment,11.899,3.0,0.56,0.06,0.37,,90.72,92.29,,,Visualizer
moment,12.13,2.94,0.76,0.04,0.57,,90.85,92.29,,,Visualizer
moment,12.3,2.9,0.73,0.03,0.37,,90.68,92.19,,,Visualizer
moment,12.606,2.86,0.72,0.03,0.2,,90.68,92.16,,,Visualizer
moment,12.751,2.82,0.74,0.02,0.18,,90.72,92.24,,,Visualizer
moment,12.969,2.78,0.96,0.02,0.2,,90.62,92.23,,,Visualizer
moment,13.147,2.74,1.0,0.01,0.26,,90.52,92.15,,,Visualizer
moment,13.353,2.71,1.01,0.04,0.28,,90.68,92.12,,,Visualizer
moment,13.547,2.79,1.03,0.23,0.31,,90.58,92.11,,,Visualizer
moment,13.8,2.96,1.04,0.19,0.3,,90.48,92.07,,,Visualizer
moment,14.001,2.87,1.22,0.28,0.26,,90.65,92.07,,,Visualizer
moment,14.2,2.97,1.22,0.39,0.22,,90.35,92.0,,,Visualizer
moment,14.408,3.2,1.22,0.56,0.2,,90.45,91.96,,,Visualizer
moment,14.598,3.37,1.5,0.7,0.46,,90.18,92.01,,,Visualizer
moment,14.798,3.6,1.48,0.82,0.44,,89.82,91.95,,,Visualizer
moment,15.049,3.85,1.45,0.94,0.21,,89.69,91.91,,,Visualizer
moment,15.249,4.09,1.61,1.01,0.39,,89.59,91.97,,,Visualizer
moment,15.45,4.31,1.76,1.09,0.55,,89.23,91.96,,,Visualizer
moment,15.649,4.6,1.86,1.19,0.36,,89.06,91.9,,,Visualizer
moment,15.848,4.9,1.95,1.19,0.49,,88.89,91.92,,,Visualizer
moment,16.065,5.1,1.98,1.23,0.47,,88.83,91.88,,,Visualizer
moment,16.298,5.36,2.31,1.31,0.71,,88.63,91.87,,,Visualizer
moment,16.5,5.65,2.4,1.38,0.65,,88.3,91.89,,,Visualizer
moment,16.708,5.92,2.63,1.47,0.78,,88.27,91.9,,,Visualizer
moment,16.899,6.26,2.76,1.48,0.82,,88.04,91.81,,,Visualizer
moment,17.098,6.47,2.92,1.53,0.95,,87.84,91.8,,,Visualizer
moment,17.297,6.76,3.21,1.55,0.91,,87.78,91.89,,,Visualizer
moment,17.555,7.03,3.4,1.58,1.01,,87.71,91.8,,,Visualizer
moment,17.748,7.29,3.67,1.65,1.02,,87.42,91.72,,,Visualizer
moment,17.953,7.58,3.69,1.68,0.94,,87.36,91.68,,,Visualizer
moment,18.149,7.83,4.4,1.74,1.31,,87.36,91.61,,,Visualizer
moment,18.349,8.15,4.55,1.78,1.33,,87.36,91.57,,,Visualizer
moment,18.547,8.38,4.72,1.82,1.33,,87.12,91.53,,,Visualizer
moment,18.799,8.6,5.05,1.95,1.38,,87.0,91.49,,,Visualizer
moment,18.998,9.11,5.51,2.09,1.62,,86.73,91.5,,,Visualizer
moment,19.201,9.56,5.63,2.11,1.53,,86.6,91.39,,,Visualizer
moment,19.398,9.61,6.21,2.08,1.68,,86.41,91.35,,,Visualizer
moment,19.598,9.61,6.57,2.01,1.72,,86.31,91.19,,,Visualizer
moment,19.821,9.51,6.69,2.02,1.66,,86.21,91.11,,,Visualizer
moment,20.052,9.56,7.24,1.96,1.75,,85.92,91.13,,,Visualizer
moment,20.251,9.52,7.57,2.0,1.77,,85.89,91.15,,,Visualizer
moment,20.449,9.52,7.93,1.97,1.74,,85.76,90.97,,,Visualizer
moment,20.649,9.44,8.31,1.99,1.76,,85.66,90.89,,,Visualizer
moment,20.862,9.42,8.68,1.95,1.85,,85.53,90.9,,,Visualizer
moment,21.049,9.33,9.09,1.97,1.87,,85.46,90.82,,,Visualizer
moment,21.298,9.34,9.25,1.94,1.82,,85.3,90.68,,,Visualizer
moment,21.547,9.22,9.81,1.96,1.9,,85.37,90.65,,,Visualizer
moment,21.698,9.17,10.23,1.98,1.94,,85.27,90.56,,,Visualizer
moment,21.899,9.12,10.56,1.98,1.9,,85.21,90.52,,,Visualizer
moment,22.097,8.97,11.02,1.96,1.95,,85.14,90.44,,,Visualizer
moment,22.297,8.86,11.4,1.96,2.0,,85.04,90.34,,,Visualizer
moment,22.549,8.77,11.8,1.94,2.01,,85.01,90.28,,,Visualizer
moment,22.751,8.7,12.16,1.93,1.95,,84.98,90.13,,,Visualizer
moment,22.957,8.62,12.68,1.89,1.88,,84.95,90.15,,,Visualizer
moment,23.15,8.44,13.1,1.95,1.9,,84.82,90.14,,,Visualizer
moment,23.348,8.37,13.28,1.93,1.9,,84.82,90.01,,,Visualizer
moment,23.547,8.25,13.69,1.92,1.91,,84.82,89.94,,,Visualizer
moment,23.799,8.14,14.1,1.92,1.96,,84.91,89.91,,,Visualizer
moment,24.011,8.09,14.62,1.91,1.96,,84.72,89.85,,,Visualizer
moment,24.198,7.99,15.03,1.92,1.95,,84.66,89.75,,,Visualizer
moment,24.397,7.94,15.46,1.92,1.99,,84.62,89.67,,,Visualizer
moment,24.603,7.88,15.81,1.91,1.95,,84.56,89.6,,,Visualizer
moment,24.848,7.81,16.2,1.91,1.9,,84.5,89.63,,,Visualizer
moment,25.056,7.82,16.58,1.95,1.98,,84.43,89.58,,,Visualizer
moment,25.258,7.81,16.99,1.93,1.98,,84.3,89.46,,,Visualizer
moment,25.497,7.69,17.38,1.97,1.94,,84.33,89.39,,,Visualizer
moment,25.65,7.7,17.82,1.95,2.03,,84.24,89.39,,,Visualizer
moment,25.855,7.6,18.18,1.97,2.0,,84.3,89.26,,,Visualizer
moment,26.064,7.57,18.57,1.94,2.01,,84.3,89.21,,,Visualizer
moment,26.299,7.52,18.95,1.93,1.98,,84.4,89.17,,,Visualizer
moment,26.504,7.49,19.5,1.93,1.91,,84.24,89.1,,,Visualizer
moment,26.704,7.56,19.97,1.98,2.01,,84.3,88.99,,,Visualizer
moment,26.898,7.54,20.31,1.98,1.93,,84.3,88.96,,,Visualizer
moment,27.098,7.47,20.74,2.0,1.95,,84.27,88.88,,,Visualizer
moment,27.297,7.43,20.94,2.0,2.01,,84.27,88.82,,,Visualizer
moment,27.552,7.41,21.36,2.01,2.08,,84.4,88.77,,,Visualizer
moment,27.748,7.35,21.96,2.03,2.01,,84.24,88.72,,,Visualizer
moment,27.948,7.3,22.17,1.99,2.05,,84.4,88.65,,,Visualizer
moment,28.152,7.33,22.55,2.01,2.04,,84.4,88.6,,,Visualizer
moment,28.364,7.34,23.19,1.99,2.06,,84.5,88.56,,,Visualizer
moment,28.547,7.34,23.57,2.04,2.04,,84.46,88.52,,,Visualizer
moment,28.803,7.34,23.72,2.04,2.0,,84.75,88.42,,,Visualizer
moment,28.999,7.3,24.39,2.05,2.06,,84.79,88.35,,,Visualizer
moment,29.249,7.25,24.77,2.03,2.07,,84.85,88.33,,,Visualizer
moment,29.397,7.26,25.4,2.06,2.03,,84.91,88.29,,,Visualizer
moment,29.599,7.26,25.6,2.01,2.05,,84.98,88.22,,,Visualizer
moment,29.831,7.26,26.05,2.07,2.12,,85.04,88.17,,,Visualizer
moment,30.048,7.31,26.45,2.07,2.08,,85.14,88.06,,,Visualizer
moment,30.248,7.27,26.8,2.08,2.05,,85.04,88.02,,,Visualizer
moment,30.448,7.2,27.26,2.09,2.07,,85.27,87.99,,,Visualizer
moment,30.648,7.23,27.73,2.11,2.15,,85.3,87.98,,,Visualizer
moment,30.85,7.2,28.12,2.08,2.09,,85.3,87.94,,,Visualizer
moment,31.047,7.15,28.58,2.07,2.15,,85.5,87.89,,,Visualizer
moment,31.312,7.14,28.9,2.05,2.12,,85.53,87.86,,,Visualizer
moment,31.503,7.16,29.61,2.11,2.13,,85.82,87.83,,,Visualizer
moment,31.698,7.16,29.94,2.1,2.06,,85.82,87.83,,,Visualizer
moment,31.897,7.09,30.16,2.13,2.06,,85.92,87.74,,,Visualizer
moment,32.097,7.1,30.68,2.12,2.12,,85.79,87.66,,,Visualizer
moment,32.297,7.08,31.04,2.1,2.16,,85.95,87.64,,,Visualizer
moment,32.551,7.05,31.54,2.14,2.18,,86.02,87.65,,,Visualizer
moment,32.749,7.07,32.11,2.11,2.19,,85.95,87.7,,,Visualizer
moment,32.951,7.02,32.33,2.12,2.19,,86.21,87.62,,,Visualizer
moment,33.152,7.0,32.99,2.13,2.17,,86.05,87.58,,,Visualizer
moment,33.348,7.03,33.44,2.12,2.18,,86.25,87.54,,,Visualizer
moment,33.553,7.01,33.88,2.13,2.2,,86.34,87.47,,,Visualizer
moment,33.812,7.04,34.32,2.13,2.23,,86.34,87.47,,,Visualizer
moment,33.998,7.06,34.74,2.16,2.23,,86.31,87.44,,,Visualizer
moment,34.198,7.1,35.14,2.16,2.17,,86.38,87.46,,,Visualizer
moment,34.398,7.07,35.63,2.15,2.21,,86.5,87.43,,,Visualizer
moment,34.605,7.06,36.04,2.17,2.18,,86.7,87.41,,,Visualizer
moment,34.797,7.09,36.47,2.2,2.17,,86.5,87.35,,,Visualizer
moment,35.049,7.09,36.91,2.19,2.19,,86.57,87.31,,,Visualizer
moment,35.272,7.07,37.32,2.21,2.2,,86.77,87.28,,,Visualizer
