information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.945,7.05,28.9,5.83,2.43,,88.64,87.48,,,Visualizer
moment,29.146,7.04,29.3,5.8,2.32,,88.64,87.5,,,Visualizer
moment,29.346,7.04,29.8,5.8,2.43,,88.67,87.46,,,Visualizer
moment,29.544,7.06,30.3,5.78,2.43,,88.77,87.45,,,Visualizer
moment,29.875,7.04,31.0,5.76,2.32,,88.67,87.48,,,Visualizer
moment,30.045,7.01,31.5,5.8,2.43,,88.83,87.44,,,Visualizer
moment,30.248,7.02,31.9,5.78,2.32,,88.8,87.45,,,Visualizer
moment,30.445,7.02,32.4,5.75,2.43,,88.77,87.52,,,Visualizer
moment,30.645,7.03,32.8,5.79,2.32,,88.96,87.44,,,Visualizer
moment,30.845,7.09,33.3,5.78,2.32,,88.93,87.53,,,Visualizer
moment,31.045,7.09,33.8,5.8,2.32,,88.87,87.5,,,Visualizer
moment,31.294,7.09,34.5,5.81,2.32,,89.03,87.5,,,Visualizer
moment,31.508,7.08,35.0,5.78,2.43,,88.93,87.51,,,Visualizer
moment,31.695,7.05,35.5,5.81,2.43,,89.0,87.46,,,Visualizer
moment,31.93,7.05,36.2,5.81,2.43,,89.06,87.51,,,Visualizer
moment,32.096,7.04,36.4,5.82,2.43,,88.9,87.5,,,Visualizer
moment,32.295,7.07,36.6,5.82,2.32,,89.0,87.47,,,Visualizer
moment,32.5,7.02,37.1,5.81,2.32,,88.93,87.53,,,Visualizer
moment,32.694,7.0,37.6,5.81,2.43,,89.0,87.48,,,Visualizer
moment,32.901,7.0,38.1,5.79,2.43,,89.0,87.44,,,Visualizer
moment,33.098,6.99,38.5,5.79,2.32,,88.96,87.49,,,Visualizer
moment,33.294,7.01,39.0,5.79,2.43,,88.9,87.5,,,Visualizer
moment,33.597,7.04,39.7,5.79,2.32,,88.96,87.5,,,Visualizer
moment,33.846,7.04,40.4,5.78,2.32,,89.06,87.48,,,Visualizer
moment,33.964,7.04,40.6,5.75,2.32,,89.03,87.47,,,Visualizer
moment,34.148,7.02,41.1,5.73,2.32,,88.96,87.49,,,Visualizer
moment,34.348,7.01,41.6,5.76,2.32,,88.96,87.56,,,Visualizer
moment,34.543,7.01,42.0,5.77,2.32,,89.03,87.58,,,Visualizer
moment,34.86,7.0,42.7,5.73,2.32,,89.0,87.5,,,Visualizer
moment,35.047,6.97,43.2,5.7,2.32,,89.13,87.5,,,Visualizer
moment,35.248,6.92,43.7,5.68,2.43,,89.03,87.44,,,Visualizer
