information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.794,9.64,7.3,0.85,1.08,,89.55,90.03,,,Visualizer
moment,25.018,9.66,7.6,0.84,1.28,,89.65,89.98,,,Visualizer
moment,25.197,9.61,7.7,0.86,1.08,,89.65,89.95,,,Visualizer
moment,25.43,9.58,8.1,0.9,1.18,,89.75,89.95,,,Visualizer
moment,25.603,9.6,8.2,0.91,1.08,,89.79,89.94,,,Visualizer
moment,25.827,9.6,8.6,0.91,1.18,,89.82,90.02,,,Visualizer
moment,26.053,9.56,8.9,0.93,1.18,,89.82,90.0,,,Visualizer
moment,26.232,9.57,9.2,0.96,1.28,,90.02,90.03,,,Visualizer
moment,26.458,9.6,9.4,0.96,1.28,,90.08,89.95,,,Visualizer
moment,26.684,9.58,9.6,0.97,1.18,,90.15,89.91,,,Visualizer
moment,26.908,9.54,9.9,0.98,1.28,,90.18,89.91,,,Visualizer
moment,27.091,9.53,10.2,0.97,1.28,,90.21,89.88,,,Visualizer
moment,27.314,9.43,10.5,1.0,1.28,,90.25,89.92,,,Visualizer
moment,27.493,9.42,10.8,1.04,1.38,,90.28,89.96,,,Visualizer
moment,27.718,9.47,11.0,1.05,1.38,,90.35,89.98,,,Visualizer
moment,27.897,9.43,11.3,1.08,1.38,,90.35,89.93,,,Visualizer
moment,28.124,9.55,11.6,1.08,1.38,,90.55,89.92,,,Visualizer
moment,28.348,9.46,11.9,1.06,1.38,,90.61,89.98,,,Visualizer
moment,28.573,9.4,12.2,1.09,1.38,,90.65,89.94,,,Visualizer
moment,28.753,9.44,12.5,1.1,1.48,,90.81,89.93,,,Visualizer
moment,28.977,9.33,12.9,1.13,1.38,,90.71,89.91,,,Visualizer
moment,29.162,9.36,13.1,1.15,1.48,,90.95,89.89,,,Visualizer
moment,29.383,9.37,13.4,1.16,1.48,,90.78,89.91,,,Visualizer
moment,29.562,9.3,13.7,1.15,1.48,,90.81,89.87,,,Visualizer
moment,29.788,9.28,14.2,1.17,1.48,,90.91,89.89,,,Visualizer
moment,30.012,9.3,14.5,1.19,1.57,,91.02,89.94,,,Visualizer
moment,30.238,9.16,14.8,1.2,1.57,,91.08,89.88,,,Visualizer
moment,30.418,9.18,15.0,1.2,1.57,,91.11,89.9,,,Visualizer
moment,30.688,9.13,15.6,1.18,1.67,,91.11,89.89,,,Visualizer
moment,30.826,9.02,15.9,1.21,1.67,,91.25,89.92,,,Visualizer
moment,31.047,9.01,16.2,1.23,1.67,,91.21,89.95,,,Visualizer
moment,31.273,8.94,16.5,1.23,1.67,,91.21,89.92,,,Visualizer
moment,31.456,8.88,16.9,1.26,1.67,,91.18,89.97,,,Visualizer
moment,31.681,8.78,17.2,1.26,1.57,,91.28,89.97,,,Visualizer
moment,31.998,8.69,17.8,1.22,1.67,,91.25,89.98,,,Visualizer
moment,32.083,8.68,18.1,1.24,1.77,,91.31,89.98,,,Visualizer
moment,32.309,8.64,18.2,1.27,1.67,,91.21,90.01,,,Visualizer
moment,32.487,8.58,18.6,1.27,1.67,,91.31,89.98,,,Visualizer
moment,32.714,8.49,18.9,1.3,1.67,,91.35,89.99,,,Visualizer
moment,32.938,8.46,19.4,1.3,1.57,,91.38,90.04,,,Visualizer
moment,33.118,8.39,19.6,1.3,1.67,,91.21,90.08,,,Visualizer
moment,33.343,8.33,19.9,1.27,1.67,,91.38,90.04,,,Visualizer
moment,33.568,8.27,20.3,1.29,1.67,,91.25,90.04,,,Visualizer
moment,33.751,8.15,20.6,1.3,1.67,,91.35,90.03,,,Visualizer
moment,33.976,8.07,21.1,1.32,1.67,,91.35,90.03,,,Visualizer
moment,34.161,8.07,21.3,1.33,1.67,,91.31,90.12,,,Visualizer
moment,34.378,8.07,21.7,1.31,1.57,,91.28,90.09,,,Visualizer
moment,34.602,8.0,22.1,1.33,1.67,,91.21,90.12,,,Visualizer
moment,34.793,7.94,22.5,1.35,1.67,,91.21,90.15,,,Visualizer
moment,35.009,7.84,22.8,1.36,1.67,,91.15,90.18,,,Visualizer
moment,35.233,7.82,23.1,1.36,1.57,,91.21,90.13,,,Visualizer
moment,35.419,7.74,23.5,1.38,1.77,,91.25,90.15,,,Visualizer
moment,35.642,7.69,23.8,1.38,1.67,,91.11,90.18,,,Visualizer
moment,35.817,7.61,24.2,1.4,1.67,,91.18,90.21,,,Visualizer
moment,36.045,7.55,24.5,1.4,1.67,,91.11,90.19,,,Visualizer
moment,36.268,7.46,24.8,1.39,1.67,,91.02,90.15,,,Visualizer
moment,36.448,7.38,25.1,1.4,1.57,,90.95,90.22,,,Visualizer
moment,36.673,7.38,25.5,1.39,1.67,,90.98,90.2,,,Visualizer
moment,36.904,7.3,26.0,1.4,1.67,,90.95,90.21,,,Visualizer
moment,37.078,7.25,26.0,1.41,1.67,,90.95,90.21,,,Visualizer
moment,37.303,7.18,26.5,1.41,1.67,,90.95,90.21,,,Visualizer
moment,37.482,7.15,26.8,1.4,1.67,,90.91,90.27,,,Visualizer
moment,37.707,7.14,27.2,1.42,1.67,,90.85,90.3,,,Visualizer
moment,37.933,7.2,27.7,1.42,1.67,,90.91,90.25,,,Visualizer
moment,38.112,7.14,28.0,1.43,1.67,,90.91,90.21,,,Visualizer
moment,38.338,7.08,28.2,1.45,1.67,,90.88,90.3,,,Visualizer
moment,38.563,7.08,28.7,1.42,1.67,,90.81,90.19,,,Visualizer
moment,38.743,7.08,29.0,1.43,1.67,,90.81,90.23,,,Visualizer
moment,38.974,7.08,29.3,1.43,1.57,,90.91,90.26,,,Visualizer
moment,39.147,7.09,29.5,1.43,1.57,,90.85,90.29,,,Visualizer
moment,39.372,7.05,30.0,1.4,1.67,,90.81,90.26,,,Visualizer
moment,39.688,7.08,30.4,1.44,1.67,,90.71,90.27,,,Visualizer
moment,39.786,7.17,30.7,1.45,1.67,,90.68,90.24,,,Visualizer
moment,40.007,7.17,31.1,1.45,1.77,,90.68,90.24,,,Visualizer
moment,40.233,7.16,31.6,1.43,1.67,,90.65,90.23,,,Visualizer
moment,40.408,7.23,31.7,1.46,1.67,,90.55,90.29,,,Visualizer
moment,40.634,7.23,32.1,1.47,1.67,,90.61,90.24,,,Visualizer
moment,40.948,7.18,32.6,1.5,1.67,,90.58,90.27,,,Visualizer
moment,41.082,7.28,33.0,1.48,1.77,,90.48,90.3,,,Visualizer
moment,41.262,7.3,33.3,1.46,1.67,,90.61,90.27,,,Visualizer
moment,41.442,7.34,33.5,1.49,1.77,,90.48,90.27,,,Visualizer
moment,41.668,7.41,33.8,1.51,1.67,,90.45,90.28,,,Visualizer
moment,41.892,7.38,34.3,1.52,1.67,,90.41,90.26,,,Visualizer
moment,42.076,7.4,34.7,1.53,1.67,,90.32,90.24,,,Visualizer
moment,42.298,7.48,34.8,1.54,1.67,,90.35,90.29,,,Visualizer
