information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.198,8.03,2.18,0.24,0.28,,89.45,89.78,,,Visualizer
moment,25.469,8.03,2.46,0.25,0.49,,89.52,89.78,,,Visualizer
moment,25.604,8.0,2.43,0.24,0.29,,89.42,89.73,,,Visualizer
moment,25.829,7.96,2.45,0.23,0.29,,89.32,89.77,,,Visualizer
moment,26.105,7.96,2.59,0.25,0.43,,89.45,89.81,,,Visualizer
moment,26.234,7.93,2.72,0.27,0.56,,89.52,89.75,,,Visualizer
moment,26.459,7.92,2.75,0.28,0.3,,89.42,89.75,,,Visualizer
moment,26.729,7.92,2.78,0.28,0.35,,89.32,89.74,,,Visualizer
moment,26.864,7.88,2.95,0.29,0.51,,89.39,89.75,,,Visualizer
moment,27.089,7.91,2.94,0.26,0.36,,89.29,89.79,,,Visualizer
moment,27.358,7.84,3.12,0.28,0.4,,89.22,89.72,,,Visualizer
moment,27.494,7.82,3.21,0.29,0.47,,89.35,89.75,,,Visualizer
moment,27.719,7.81,3.29,0.3,0.52,,89.32,89.83,,,Visualizer
moment,27.899,7.8,3.32,0.31,0.3,,89.16,89.79,,,Visualizer
moment,28.169,7.78,3.61,0.32,0.5,,89.05,89.79,,,Visualizer
moment,28.349,7.76,3.69,0.33,0.5,,89.09,89.88,,,Visualizer
moment,28.528,7.74,3.72,0.33,0.43,,89.16,89.85,,,Visualizer
moment,28.754,7.73,3.93,0.34,0.65,,89.16,89.82,,,Visualizer
moment,28.978,7.7,3.97,0.35,0.66,,89.16,89.93,,,Visualizer
moment,29.158,7.7,4.19,0.36,0.6,,89.16,89.91,,,Visualizer
moment,29.383,7.67,4.18,0.39,0.47,,89.05,89.91,,,Visualizer
moment,29.563,7.69,4.29,0.39,0.6,,89.09,89.94,,,Visualizer
moment,29.788,7.61,4.48,0.4,0.57,,88.99,89.9,,,Visualizer
moment,30.014,7.61,4.56,0.39,0.49,,89.05,89.93,,,Visualizer
moment,30.193,7.6,4.73,0.42,0.56,,89.02,89.92,,,Visualizer
moment,30.418,7.56,4.77,0.44,0.61,,89.02,89.93,,,Visualizer
moment,30.644,7.57,5.02,0.43,0.66,,89.12,90.01,,,Visualizer
moment,30.823,7.53,5.14,0.45,0.65,,89.02,90.03,,,Visualizer
moment,31.138,7.5,5.37,0.47,0.66,,89.05,89.99,,,Visualizer
moment,31.23,7.52,5.41,0.47,0.69,,89.12,89.98,,,Visualizer
moment,31.453,7.46,5.61,0.52,0.83,,89.12,90.08,,,Visualizer
moment,31.678,7.57,5.81,0.52,0.81,,89.19,90.07,,,Visualizer
moment,31.859,7.55,5.97,0.49,0.85,,89.29,89.99,,,Visualizer
moment,32.083,7.29,6.09,0.53,0.74,,89.25,90.06,,,Visualizer
moment,32.353,7.41,6.31,0.57,0.73,,89.25,90.07,,,Visualizer
moment,32.533,7.52,6.48,0.54,0.86,,89.39,90.1,,,Visualizer
moment,32.714,7.24,6.62,0.58,0.79,,89.55,90.11,,,Visualizer
moment,32.893,7.4,6.69,0.58,0.67,,89.62,90.12,,,Visualizer
moment,33.118,7.31,7.02,0.62,0.96,,89.75,90.11,,,Visualizer
moment,33.343,7.35,7.2,0.59,0.92,,89.91,90.15,,,Visualizer
moment,33.523,7.28,7.36,0.63,0.91,,90.02,90.11,,,Visualizer
moment,33.793,7.27,7.59,0.67,0.96,,90.21,90.12,,,Visualizer
moment,34.023,7.27,7.87,0.66,0.96,,90.38,90.15,,,Visualizer
moment,34.153,7.3,8.03,0.65,0.95,,90.55,90.22,,,Visualizer
moment,34.378,7.23,8.18,0.7,0.98,,90.78,90.21,,,Visualizer
moment,34.558,7.24,8.18,0.7,0.98,,91.11,90.26,,,Visualizer
moment,34.783,7.21,8.7,0.7,1.14,,91.35,90.19,,,Visualizer
moment,35.099,7.15,8.98,0.65,1.1,,91.51,90.23,,,Visualizer
moment,35.189,7.15,9.13,0.71,1.13,,91.81,90.21,,,Visualizer
moment,35.413,7.15,9.48,0.75,1.17,,91.98,90.21,,,Visualizer
moment,35.638,7.14,9.55,0.76,1.15,,92.25,90.23,,,Visualizer
moment,35.818,7.14,9.81,0.76,1.14,,92.48,90.26,,,Visualizer
moment,36.043,7.09,10.16,0.79,1.21,,92.86,90.19,,,Visualizer
moment,36.268,7.07,10.32,0.83,1.11,,92.99,90.22,,,Visualizer
moment,36.448,7.09,10.57,0.86,1.12,,93.36,90.25,,,Visualizer
moment,36.673,7.05,10.9,0.86,1.26,,93.5,90.31,,,Visualizer
moment,36.854,7.02,11.12,0.89,1.22,,93.77,90.27,,,Visualizer
moment,37.078,7.07,11.33,0.9,1.2,,94.04,90.36,,,Visualizer
moment,37.303,6.96,11.33,0.91,1.2,,94.28,90.43,,,Visualizer
moment,37.483,6.95,11.33,0.93,1.2,,94.52,90.39,,,Visualizer
moment,37.708,6.99,12.25,0.95,1.31,,94.76,90.4,,,Visualizer
moment,37.933,6.93,12.51,0.94,1.3,,94.86,90.45,,,Visualizer
moment,38.113,6.93,12.74,0.94,1.31,,95.07,90.47,,,Visualizer
moment,38.338,6.92,13.05,0.97,1.36,,95.31,90.55,,,Visualizer
moment,38.518,6.89,13.33,1.01,1.45,,95.38,90.56,,,Visualizer
moment,38.743,6.87,13.57,1.02,1.36,,95.48,90.52,,,Visualizer
moment,38.968,6.87,14.06,1.01,1.47,,95.62,90.6,,,Visualizer
moment,39.148,6.86,14.29,1.01,1.44,,95.82,90.67,,,Visualizer
moment,39.418,6.78,14.57,1.06,1.42,,95.96,90.72,,,Visualizer
moment,39.598,6.85,14.9,1.05,1.52,,96.03,90.76,,,Visualizer
moment,39.823,6.78,15.2,1.08,1.46,,96.1,90.74,,,Visualizer
moment,40.003,6.79,15.62,1.09,1.47,,96.27,90.8,,,Visualizer
moment,40.228,6.76,15.89,1.09,1.51,,96.34,90.94,,,Visualizer
moment,40.408,6.7,16.03,1.11,1.5,,96.41,90.94,,,Visualizer
moment,40.633,6.79,16.44,1.11,1.46,,96.38,90.91,,,Visualizer
moment,40.813,6.71,16.62,1.13,1.46,,96.31,90.98,,,Visualizer
moment,41.038,6.73,17.04,1.13,1.46,,96.27,91.14,,,Visualizer
moment,41.263,6.65,17.39,1.14,1.54,,96.41,91.1,,,Visualizer
moment,41.533,6.67,17.67,1.17,1.54,,96.27,91.13,,,Visualizer
moment,41.668,6.67,18.05,1.19,1.66,,96.31,91.17,,,Visualizer
moment,41.848,6.63,18.28,1.17,1.49,,96.1,91.19,,,Visualizer
moment,42.073,6.59,18.6,1.19,1.61,,96.2,91.25,,,Visualizer
moment,42.343,6.6,19.03,1.21,1.54,,96.1,91.31,,,Visualizer
moment,42.478,6.6,19.25,1.18,1.63,,96.13,91.34,,,Visualizer
moment,42.703,6.57,19.74,1.16,1.62,,95.96,91.31,,,Visualizer
moment,42.973,6.52,20.02,1.2,1.62,,95.89,91.38,,,Visualizer
moment,43.108,6.56,20.38,1.21,1.71,,95.82,91.43,,,Visualizer
moment,43.333,6.55,20.67,1.18,1.69,,95.79,91.47,,,Visualizer
moment,43.513,6.49,20.98,1.22,1.66,,95.65,91.44,,,Visualizer
moment,43.783,6.52,21.4,1.19,1.52,,95.55,91.51,,,Visualizer
moment,43.963,6.44,21.57,1.21,1.6,,95.27,91.51,,,Visualizer
moment,44.143,6.45,21.92,1.24,1.59,,95.2,91.52,,,Visualizer
moment,44.413,6.45,22.38,1.22,1.63,,95.14,91.57,,,Visualizer
moment,44.593,6.39,22.71,1.23,1.59,,94.86,91.58,,,Visualizer
moment,44.773,6.4,23.04,1.26,1.69,,94.83,91.58,,,Visualizer
moment,45.052,6.42,23.55,1.2,1.68,,94.66,91.66,,,Visualizer
moment,45.223,6.35,23.69,1.22,1.63,,94.55,91.66,,,Visualizer
moment,45.403,6.36,23.98,1.24,1.65,,94.59,91.69,,,Visualizer
moment,45.628,6.34,24.49,1.23,1.68,,94.35,91.65,,,Visualizer
moment,45.808,6.27,24.63,1.26,1.64,,94.35,91.68,,,Visualizer
moment,46.033,6.31,24.92,1.23,1.6,,94.11,91.7,,,Visualizer
moment,46.258,6.29,25.37,1.26,1.59,,94.14,91.74,,,Visualizer
moment,46.483,6.27,25.73,1.25,1.66,,94.01,91.74,,,Visualizer
moment,46.663,6.25,26.02,1.27,1.58,,93.94,91.67,,,Visualizer
moment,46.843,6.22,26.35,1.26,1.63,,93.74,91.73,,,Visualizer
moment,47.068,6.22,26.68,1.2,1.64,,93.67,91.67,,,Visualizer
moment,47.294,6.18,27.12,1.23,1.64,,93.6,91.69,,,Visualizer
moment,47.473,6.21,27.28,1.23,1.6,,93.54,91.7,,,Visualizer
moment,47.698,6.16,27.78,1.24,1.67,,93.3,91.66,,,Visualizer
