information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,3.24,-148.5,0.63,-0.05,,86.55,92.63,,,Visualizer
moment,10.844,3.1,-148.5,0.66,-0.05,,86.48,92.56,,,Visualizer
moment,11.024,3.18,-148.5,0.58,-0.05,,86.55,92.58,,,Visualizer
moment,11.339,3.12,-148.5,0.56,-0.05,,86.51,92.6,,,Visualizer
moment,11.519,3.12,-148.5,0.55,-0.05,,86.45,92.61,,,Visualizer
moment,11.79,3.11,-148.5,0.54,-0.05,,86.45,92.52,,,Visualizer
moment,12.104,3.12,-148.5,0.52,-0.05,,86.45,92.53,,,Visualizer
moment,12.283,3.1,-148.5,0.53,-0.05,,86.51,92.5,,,Visualizer
moment,12.509,3.13,-148.5,0.45,-0.05,,86.42,92.42,,,Visualizer
moment,12.779,3.04,-148.5,0.48,-0.05,,86.48,92.46,,,Visualizer
moment,13.093,3.12,-148.5,0.47,-0.05,,86.45,92.35,,,Visualizer
moment,13.274,3.09,-148.5,0.42,-0.05,,86.55,92.3,,,Visualizer
moment,13.589,3.02,-148.5,0.48,-0.05,,86.48,92.33,,,Visualizer
moment,13.768,3.13,-148.5,0.41,-0.05,,86.71,92.4,,,Visualizer
moment,14.039,3.06,-148.5,0.52,-0.05,,86.61,92.41,,,Visualizer
moment,14.264,3.21,-148.5,0.51,-0.05,,86.64,92.38,,,Visualizer
moment,14.537,3.26,-148.5,0.6,-0.05,,86.48,92.38,,,Visualizer
moment,14.759,3.45,-148.5,0.7,-0.05,,86.51,92.38,,,Visualizer
moment,15.028,3.66,-148.5,0.78,-0.05,,86.35,92.37,,,Visualizer
moment,15.298,3.86,-148.5,0.83,-0.05,,86.35,92.31,,,Visualizer
moment,15.523,4.11,-148.5,0.94,-0.05,,86.22,92.25,,,Visualizer
moment,15.839,4.4,-148.5,1.03,-0.05,,86.09,92.27,,,Visualizer
moment,16.019,4.7,-148.5,1.08,-0.05,,85.9,92.3,,,Visualizer
moment,16.288,4.95,-148.5,1.14,-0.05,,85.74,92.28,,,Visualizer
moment,16.513,5.29,-148.5,1.13,-0.05,,85.61,92.21,,,Visualizer
moment,16.784,5.56,-148.5,1.18,-0.05,,85.64,92.23,,,Visualizer
moment,17.054,5.94,-148.5,1.19,-0.05,,85.54,92.24,,,Visualizer
moment,17.279,6.21,-148.5,1.2,-0.05,,85.48,92.16,,,Visualizer
moment,17.593,6.5,-148.5,1.21,-0.05,,85.51,92.15,,,Visualizer
moment,17.774,6.87,-148.5,1.22,-0.05,,85.41,92.16,,,Visualizer
moment,18.089,7.17,-148.5,1.23,-0.05,,85.61,92.09,,,Visualizer
moment,18.269,7.55,-148.5,1.22,-0.05,,85.64,92.01,,,Visualizer
moment,18.538,7.82,-148.5,1.23,-0.05,,85.48,91.97,,,Visualizer
moment,18.764,8.17,-148.5,1.23,-0.05,,85.74,91.97,,,Visualizer
moment,19.033,8.44,-148.5,1.26,-0.05,,85.71,91.86,,,Visualizer
moment,19.258,8.78,-148.5,1.3,-0.05,,85.64,91.87,,,Visualizer
moment,19.528,9.43,-148.5,1.26,-0.05,,85.67,91.82,,,Visualizer
moment,19.843,9.69,-148.5,1.25,-0.05,,85.71,91.73,,,Visualizer
moment,20.023,9.72,-148.5,1.17,-0.05,,85.67,91.68,,,Visualizer
moment,20.338,9.72,-148.5,1.13,-0.05,,85.71,91.63,,,Visualizer
moment,20.518,9.84,-148.5,1.14,-0.05,,85.64,91.6,,,Visualizer
moment,20.833,9.89,-148.5,1.09,-0.05,,85.71,91.48,,,Visualizer
moment,21.014,9.88,-148.5,1.04,-0.05,,85.77,91.48,,,Visualizer
moment,21.283,10.03,-148.5,0.93,-0.05,,85.84,91.47,,,Visualizer
moment,21.508,9.89,-148.5,1.03,-0.05,,85.74,91.31,,,Visualizer
moment,21.778,10.05,-148.5,0.99,-0.05,,85.71,91.33,,,Visualizer
moment,22.093,9.94,-148.5,0.92,-0.05,,85.8,91.25,,,Visualizer
moment,22.273,9.9,-148.5,0.97,-0.05,,85.67,91.27,,,Visualizer
moment,22.588,9.96,-148.5,0.96,-0.05,,85.71,91.35,,,Visualizer
moment,22.768,9.92,-148.5,0.93,-0.05,,85.71,91.17,,,Visualizer
moment,23.038,9.97,-148.5,0.88,-0.05,,85.71,91.13,,,Visualizer
moment,23.263,9.92,-148.5,0.9,-0.05,,85.74,91.12,,,Visualizer
moment,23.533,9.98,-148.5,0.89,-0.05,,85.64,91.0,,,Visualizer
moment,23.758,9.89,-148.5,0.95,-0.05,,85.64,91.05,,,Visualizer
moment,24.028,10.02,-148.5,0.86,-0.05,,85.64,91.02,,,Visualizer
moment,24.254,9.88,-148.5,0.89,-0.05,,85.67,90.91,,,Visualizer
moment,24.523,9.95,-148.5,0.88,-0.05,,85.64,90.93,,,Visualizer
moment,24.838,9.84,-148.5,0.93,-0.05,,85.71,90.83,,,Visualizer
moment,25.018,9.95,-148.5,0.97,-0.05,,85.77,90.79,,,Visualizer
moment,25.288,9.99,-148.5,0.93,-0.05,,85.74,90.77,,,Visualizer
moment,25.513,10.02,-148.5,0.94,-0.05,,85.77,90.69,,,Visualizer
moment,25.737,10.0,-148.5,1.0,-0.05,,85.9,90.68,,,Visualizer
moment,26.052,10.08,-148.5,0.94,-0.05,,85.93,90.7,,,Visualizer
moment,26.232,10.01,-148.5,0.97,-0.05,,86.03,90.68,,,Visualizer
moment,26.548,9.95,-148.5,1.02,-0.05,,86.0,90.59,,,Visualizer
moment,26.727,9.99,-148.5,0.94,-0.05,,86.12,90.54,,,Visualizer
moment,27.042,10.0,-148.5,0.99,-0.05,,86.16,90.5,,,Visualizer
moment,27.267,9.92,-148.5,1.03,-0.05,,86.22,90.5,,,Visualizer
moment,27.493,9.98,-148.5,0.97,-0.05,,86.29,90.48,,,Visualizer
moment,27.718,9.9,-148.5,1.01,-0.05,,86.42,90.41,,,Visualizer
moment,27.987,9.88,-148.5,1.05,-0.05,,86.55,90.4,,,Visualizer
moment,28.302,9.91,-148.5,1.04,-0.05,,86.48,90.41,,,Visualizer
moment,28.483,9.88,-148.5,1.0,-0.05,,86.64,90.31,,,Visualizer
moment,28.797,9.8,-148.5,1.03,-0.05,,86.74,90.23,,,Visualizer
moment,28.977,9.86,-148.5,1.15,-0.05,,86.77,90.23,,,Visualizer
moment,29.292,10.07,-148.5,1.07,-0.05,,86.93,90.21,,,Visualizer
moment,29.517,9.89,-148.5,1.12,-0.05,,86.93,90.16,,,Visualizer
moment,29.742,9.92,-148.5,1.14,-0.05,,86.97,90.1,,,Visualizer
moment,29.967,9.86,-148.5,1.14,-0.05,,86.97,90.14,,,Visualizer
moment,30.238,9.95,-148.5,1.1,-0.05,,87.16,90.07,,,Visualizer
moment,30.552,9.9,-148.5,1.13,-0.05,,87.06,90.07,,,Visualizer
moment,30.732,9.84,-148.5,1.21,-0.05,,87.16,90.03,,,Visualizer
moment,31.047,9.96,-148.5,1.18,-0.05,,87.1,89.97,,,Visualizer
moment,31.227,9.91,-148.5,1.14,-0.05,,87.16,89.96,,,Visualizer
moment,31.542,9.77,-148.5,1.24,-0.05,,87.29,89.89,,,Visualizer
moment,31.722,9.84,-148.5,1.22,-0.05,,87.36,89.85,,,Visualizer
moment,31.994,9.81,-148.5,1.19,-0.05,,87.29,89.8,,,Visualizer
moment,32.218,9.85,-148.5,1.22,-0.05,,87.42,89.68,,,Visualizer
moment,32.487,9.83,-148.5,1.28,-0.05,,87.29,89.67,,,Visualizer
moment,32.713,9.9,-148.5,1.23,-0.05,,87.48,89.63,,,Visualizer
moment,32.982,9.81,-148.5,1.25,-0.05,,87.45,89.71,,,Visualizer
moment,33.299,9.85,-148.5,1.33,-0.05,,87.55,89.61,,,Visualizer
moment,33.477,9.99,-148.5,1.2,-0.05,,87.52,89.64,,,Visualizer
moment,33.792,9.75,-148.5,1.32,-0.05,,87.55,89.61,,,Visualizer
moment,33.972,9.77,-148.5,1.35,-0.05,,87.65,89.52,,,Visualizer
moment,34.242,9.65,-148.5,1.35,-0.05,,87.62,89.52,,,Visualizer
moment,34.512,9.74,-148.5,1.32,-0.05,,87.75,89.44,,,Visualizer
moment,34.737,9.69,-148.5,1.35,-0.05,,87.81,89.43,,,Visualizer
moment,34.962,9.67,-148.5,1.42,-0.05,,87.78,89.37,,,Visualizer
moment,35.232,9.57,-148.5,1.41,-0.05,,87.91,89.4,,,Visualizer
moment,35.547,9.51,-148.5,1.35,-0.05,,87.88,89.32,,,Visualizer
moment,35.727,9.46,-148.5,1.43,-0.05,,87.94,89.26,,,Visualizer
moment,36.045,9.62,-148.5,1.46,-0.05,,88.11,89.29,,,Visualizer
moment,36.222,9.72,-148.5,1.44,-0.05,,88.14,89.27,,,Visualizer
moment,36.492,9.63,-148.5,1.43,-0.05,,88.04,89.17,,,Visualizer
moment,36.717,9.7,-148.5,1.49,-0.05,,88.2,89.14,,,Visualizer
moment,36.987,9.79,-148.5,1.53,-0.05,,88.2,89.14,,,Visualizer
moment,37.212,9.78,-148.5,1.42,-0.05,,88.11,89.14,,,Visualizer
moment,37.482,9.62,-148.5,1.45,-0.05,,88.11,89.1,,,Visualizer
moment,37.797,9.72,-148.5,1.5,-0.05,,88.2,89.04,,,Visualizer
moment,38.022,9.63,-148.5,1.48,-0.05,,88.07,89.07,,,Visualizer
moment,38.293,9.62,-148.5,1.43,-0.05,,88.17,89.05,,,Visualizer
moment,38.517,9.54,-148.5,1.53,-0.05,,88.17,89.02,,,Visualizer
moment,38.742,9.64,-148.5,1.55,-0.05,,88.2,88.92,,,Visualizer
moment,39.012,9.73,-148.5,1.47,-0.05,,88.23,88.89,,,Visualizer
moment,39.237,9.5,-148.5,1.53,-0.05,,88.3,88.99,,,Visualizer
moment,39.552,9.63,-148.5,1.6,-0.05,,88.27,88.88,,,Visualizer
moment,39.732,9.63,-148.5,1.59,-0.05,,88.3,88.86,,,Visualizer
moment,39.957,9.7,-148.5,1.57,-0.05,,88.4,88.89,,,Visualizer
moment,40.227,9.58,-148.5,1.56,-0.05,,88.46,88.83,,,Visualizer
moment,40.542,9.53,-148.5,1.64,-0.05,,88.3,88.81,,,Visualizer
moment,40.722,9.63,-148.5,1.53,-0.05,,88.43,88.79,,,Visualizer
moment,40.993,9.34,-148.5,1.57,-0.05,,88.5,88.71,,,Visualizer
moment,41.217,9.41,-148.5,1.64,-0.05,,88.43,88.67,,,Visualizer
moment,41.487,9.55,-148.5,1.61,-0.05,,88.5,88.7,,,Visualizer
moment,41.712,9.52,-148.5,1.58,-0.05,,88.5,88.68,,,Visualizer
moment,41.982,9.34,-148.5,1.65,-0.05,,88.59,88.7,,,Visualizer
moment,42.207,9.5,-148.5,1.62,-0.05,,88.53,88.63,,,Visualizer
moment,42.477,9.39,-148.5,1.65,-0.05,,88.69,88.66,,,Visualizer
moment,42.746,9.38,-148.5,1.66,-0.05,,88.73,88.61,,,Visualizer
moment,42.972,9.39,-148.5,1.69,-0.05,,88.73,88.65,,,Visualizer
moment,43.242,9.47,-148.5,1.67,-0.05,,88.69,88.63,,,Visualizer
moment,43.512,9.35,-148.5,1.66,-0.05,,88.66,88.59,,,Visualizer
moment,43.737,9.41,-148.5,1.69,-0.05,,88.66,88.58,,,Visualizer
moment,43.962,9.51,-148.5,1.67,-0.05,,88.66,88.58,,,Visualizer
moment,44.232,9.44,-148.5,1.68,-0.05,,88.62,88.53,,,Visualizer
moment,44.547,9.52,-148.5,1.67,-0.05,,88.66,88.48,,,Visualizer
moment,44.729,9.31,-148.5,1.71,-0.05,,88.86,88.49,,,Visualizer
moment,44.997,9.41,-148.5,1.65,-0.05,,88.66,88.46,,,Visualizer
moment,45.222,9.24,-148.5,1.7,-0.05,,88.73,88.45,,,Visualizer
moment,45.491,9.47,-148.5,1.7,-0.05,,88.62,88.44,,,Visualizer
moment,45.717,9.45,-148.5,1.73,-0.05,,88.59,88.38,,,Visualizer
moment,45.989,9.4,-148.5,1.74,-0.05,,88.62,88.37,,,Visualizer
moment,46.211,9.37,-148.5,1.77,-0.05,,88.56,88.37,,,Visualizer
moment,46.482,9.46,-148.5,1.73,-0.05,,88.5,88.32,,,Visualizer
moment,46.707,9.19,-148.5,1.75,-0.05,,88.62,88.3,,,Visualizer
moment,47.022,9.29,-148.5,1.8,-0.05,,88.46,88.35,,,Visualizer
moment,47.201,9.43,-148.5,1.77,-0.05,,88.62,88.31,,,Visualizer
moment,47.474,9.32,-148.5,1.79,-0.05,,88.5,88.33,,,Visualizer
moment,47.742,9.33,-148.5,1.8,-0.05,,88.53,88.33,,,Visualizer
moment,47.967,9.29,-148.5,1.81,-0.05,,88.46,88.21,,,Visualizer
moment,48.236,9.39,-148.5,1.84,-0.05,,88.3,88.26,,,Visualizer
moment,48.552,9.45,-148.5,1.83,-0.05,,88.33,88.23,,,Visualizer
moment,48.733,9.38,-148.5,1.83,-0.05,,88.37,88.28,,,Visualizer
moment,48.957,9.31,-148.5,1.83,-0.05,,88.33,88.25,,,Visualizer
moment,49.272,9.45,-148.5,1.81,-0.05,,88.4,88.18,,,Visualizer
moment,49.541,9.47,-148.5,1.81,-0.05,,88.43,88.1,,,Visualizer
moment,49.721,9.38,-148.5,1.82,-0.05,,88.37,88.17,,,Visualizer
moment,49.991,9.3,-148.5,1.79,-0.05,,88.3,88.15,,,Visualizer
moment,50.216,9.31,-148.5,1.83,-0.05,,88.3,88.1,,,Visualizer
moment,50.531,9.39,-148.5,1.84,-0.05,,88.37,88.11,,,Visualizer
moment,50.711,9.53,-148.5,1.83,-0.05,,88.33,88.06,,,Visualizer
moment,50.982,9.4,-148.5,1.82,-0.05,,88.43,88.05,,,Visualizer
moment,51.207,9.32,-148.5,1.84,-0.05,,88.43,88.01,,,Visualizer
moment,51.476,9.36,-148.5,1.84,-0.05,,88.37,88.06,,,Visualizer
