information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.776,0.58,-0.15,4.47,0.16,,94.45,91.55,,,Visualizer
moment,3.958,0.57,0.11,4.47,0.47,,94.86,91.66,,,Visualizer
moment,4.182,0.6,0.0,4.53,0.58,,95.27,91.76,,,Visualizer
moment,4.405,0.59,0.0,4.48,0.54,,95.55,91.88,,,Visualizer
moment,4.586,0.56,-0.11,4.56,0.2,,95.75,92.08,,,Visualizer
moment,4.811,0.58,0.21,4.51,0.06,,95.86,92.12,,,Visualizer
moment,5.036,0.58,0.16,4.54,0.05,,96.0,92.32,,,Visualizer
moment,5.22,0.59,0.0,4.5,-0.07,,95.72,92.38,,,Visualizer
moment,5.441,0.58,-0.11,4.51,-0.11,,95.65,92.46,,,Visualizer
moment,5.667,0.59,-0.07,4.54,-0.34,,95.48,92.65,,,Visualizer
moment,5.847,0.59,0.0,4.54,-0.21,,95.3,92.76,,,Visualizer
moment,6.071,0.6,0.14,4.51,-0.02,,95.1,92.79,,,Visualizer
moment,6.251,0.62,0.0,4.48,0.0,,94.93,92.88,,,Visualizer
moment,6.476,0.65,0.39,4.5,0.49,,94.72,93.04,,,Visualizer
moment,6.704,0.65,0.2,4.52,0.27,,94.72,93.09,,,Visualizer
moment,6.885,0.68,0.68,4.55,0.52,,94.65,93.07,,,Visualizer
moment,7.107,0.71,0.5,4.53,0.35,,94.45,93.07,,,Visualizer
moment,7.33,0.73,0.16,4.52,0.44,,94.31,93.13,,,Visualizer
moment,7.511,0.75,0.3,4.46,-0.09,,94.17,93.14,,,Visualizer
moment,7.736,0.78,-0.16,4.52,-0.68,,94.04,93.13,,,Visualizer
moment,7.919,0.81,0.26,4.48,-0.41,,93.87,93.14,,,Visualizer
moment,8.143,0.86,0.59,4.52,0.31,,93.66,93.15,,,Visualizer
moment,8.366,0.91,0.76,4.51,0.59,,93.42,93.21,,,Visualizer
moment,8.546,0.97,0.22,4.5,-0.3,,93.36,93.22,,,Visualizer
moment,8.773,1.05,0.32,4.54,0.21,,93.05,93.21,,,Visualizer
moment,8.996,1.16,1.09,4.56,0.82,,92.95,93.12,,,Visualizer
moment,9.221,1.25,1.05,4.53,0.45,,92.98,93.18,,,Visualizer
moment,9.446,1.37,0.79,4.48,0.45,,93.05,93.21,,,Visualizer
moment,9.583,1.49,1.07,4.51,0.74,,92.85,93.15,,,Visualizer
moment,9.806,1.55,1.34,4.48,0.73,,92.78,93.11,,,Visualizer
moment,10.031,1.69,1.29,4.46,0.2,,92.68,93.09,,,Visualizer
moment,10.21,1.85,1.53,4.45,0.47,,92.48,93.13,,,Visualizer
moment,10.482,1.98,2.04,4.47,1.08,,92.38,93.03,,,Visualizer
moment,10.661,2.22,2.36,4.43,1.27,,92.38,93.04,,,Visualizer
moment,10.841,2.42,2.59,4.44,1.86,,92.38,93.04,,,Visualizer
moment,11.111,2.64,2.67,4.39,1.36,,92.41,93.01,,,Visualizer
moment,11.245,2.9,3.47,4.4,2.14,,92.34,92.97,,,Visualizer
moment,11.471,3.19,3.68,4.39,1.61,,92.41,92.94,,,Visualizer
moment,11.788,3.53,4.17,4.36,1.78,,92.44,92.93,,,Visualizer
moment,11.875,3.88,5.65,4.33,2.93,,92.51,92.88,,,Visualizer
moment,12.102,4.35,5.75,4.34,2.42,,92.51,92.86,,,Visualizer
moment,12.326,4.79,5.79,4.29,2.28,,92.61,92.87,,,Visualizer
moment,12.506,5.19,6.12,4.29,1.56,,92.58,92.81,,,Visualizer
moment,12.731,5.62,7.9,4.25,3.67,,92.58,92.75,,,Visualizer
moment,12.911,6.02,7.59,4.21,2.5,,92.44,92.78,,,Visualizer
moment,13.138,6.39,8.96,4.17,3.16,,92.44,92.84,,,Visualizer
moment,13.364,6.67,9.94,4.14,4.08,,92.31,92.8,,,Visualizer
moment,13.546,6.84,9.39,4.08,3.22,,91.97,92.72,,,Visualizer
moment,13.766,7.01,11.07,4.09,3.12,,92.04,92.73,,,Visualizer
moment,13.991,7.17,12.69,4.1,5.05,,91.8,92.7,,,Visualizer
moment,14.171,7.3,13.28,4.11,4.27,,91.5,92.66,,,Visualizer
moment,14.441,7.41,14.04,4.11,3.19,,91.33,92.62,,,Visualizer
moment,14.575,7.48,14.69,4.12,4.6,,91.27,92.58,,,Visualizer
moment,14.802,7.51,15.0,4.12,3.87,,91.07,92.63,,,Visualizer
moment,15.026,7.48,15.24,4.14,1.9,,90.96,92.55,,,Visualizer
moment,15.209,7.44,16.23,4.21,3.46,,90.93,92.46,,,Visualizer
moment,15.433,7.43,17.39,4.24,3.3,,90.9,92.38,,,Visualizer
moment,15.656,7.41,18.34,4.27,3.59,,90.83,92.32,,,Visualizer
moment,15.836,7.32,19.13,4.32,4.07,,90.87,92.29,,,Visualizer
moment,16.062,7.29,20.42,4.31,4.68,,90.83,92.21,,,Visualizer
moment,16.286,7.24,20.91,4.36,4.13,,90.93,92.19,,,Visualizer
moment,16.466,7.27,21.46,4.36,4.0,,91.0,92.08,,,Visualizer
moment,16.694,7.18,22.12,4.42,3.72,,91.13,92.04,,,Visualizer
moment,16.871,7.15,23.28,4.41,4.08,,91.4,91.95,,,Visualizer
moment,17.11,7.04,23.45,4.44,2.98,,91.37,91.93,,,Visualizer
moment,17.323,7.04,24.61,4.44,3.64,,91.43,91.94,,,Visualizer
moment,17.501,7.04,25.4,4.46,3.88,,91.5,91.85,,,Visualizer
moment,17.727,6.97,26.39,4.47,4.2,,91.8,91.8,,,Visualizer
moment,17.951,6.91,27.14,4.48,3.8,,91.7,91.8,,,Visualizer
moment,18.176,6.83,28.08,4.52,3.9,,91.67,91.82,,,Visualizer
moment,18.36,6.81,29.27,4.54,4.29,,91.8,91.86,,,Visualizer
moment,18.537,6.81,29.5,4.54,4.03,,91.84,91.77,,,Visualizer
moment,18.76,6.77,30.42,4.57,3.96,,91.84,91.78,,,Visualizer
moment,18.986,6.73,31.72,4.54,4.51,,91.97,91.72,,,Visualizer
moment,19.166,6.63,32.39,4.56,4.24,,91.94,91.75,,,Visualizer
moment,19.435,6.6,32.98,4.59,4.22,,92.07,91.74,,,Visualizer
moment,19.616,6.57,34.17,4.57,4.27,,92.0,91.75,,,Visualizer
moment,19.796,6.46,34.76,4.6,3.73,,92.17,91.72,,,Visualizer
moment,20.022,6.39,35.34,4.61,3.56,,92.21,91.69,,,Visualizer
moment,20.205,6.34,36.2,4.59,3.75,,92.14,91.75,,,Visualizer
moment,20.426,6.27,36.71,4.58,3.67,,92.14,91.64,,,Visualizer
moment,20.742,6.2,37.74,4.58,3.51,,92.38,91.69,,,Visualizer
moment,20.831,6.16,38.62,4.58,3.23,,92.41,91.7,,,Visualizer
moment,21.06,6.13,39.2,4.62,3.42,,92.48,91.69,,,Visualizer
moment,21.285,6.15,40.16,4.59,3.9,,92.38,91.67,,,Visualizer
moment,21.461,6.1,41.42,4.58,3.94,,92.54,91.6,,,Visualizer
moment,21.686,6.06,41.81,4.55,4.0,,92.54,91.68,,,Visualizer
moment,21.865,6.06,42.57,4.53,4.25,,92.61,91.73,,,Visualizer
moment,22.091,6.06,43.33,4.53,4.06,,92.68,91.62,,,Visualizer
moment,22.316,6.06,44.59,4.54,4.17,,92.54,91.73,,,Visualizer
moment,22.496,6.05,44.88,4.6,4.14,,92.61,91.68,,,Visualizer
moment,22.723,6.07,45.71,4.59,3.84,,92.61,91.64,,,Visualizer
moment,22.946,6.03,46.7,4.57,3.57,,92.71,91.7,,,Visualizer
moment,23.128,5.99,47.76,4.61,4.09,,92.78,91.73,,,Visualizer
moment,23.351,5.95,48.1,4.63,3.45,,92.64,91.7,,,Visualizer
moment,23.53,5.88,48.78,4.61,3.84,,92.61,91.72,,,Visualizer
moment,23.756,5.84,49.61,4.58,3.84,,92.61,91.68,,,Visualizer
moment,23.982,5.8,50.48,4.57,3.72,,92.58,91.76,,,Visualizer
moment,24.165,5.75,51.34,4.55,3.52,,92.64,91.72,,,Visualizer
moment,24.386,5.67,52.16,4.55,3.99,,92.54,91.75,,,Visualizer
moment,24.611,5.65,53.07,4.57,3.69,,92.51,91.78,,,Visualizer
moment,24.794,5.65,53.51,4.55,3.42,,92.48,91.74,,,Visualizer
moment,25.018,5.64,54.54,4.56,3.99,,92.64,91.69,,,Visualizer
moment,25.195,5.68,55.22,4.51,3.82,,92.75,91.77,,,Visualizer
moment,25.422,5.66,55.79,4.55,3.57,,92.75,91.74,,,Visualizer
moment,25.647,5.64,56.69,4.5,3.56,,92.75,91.67,,,Visualizer
moment,25.825,5.63,57.54,4.53,3.27,,92.78,91.69,,,Visualizer
moment,26.051,5.69,57.54,4.5,3.27,,92.64,91.73,,,Visualizer
moment,26.276,5.62,59.13,4.49,3.53,,92.81,91.68,,,Visualizer
moment,26.456,5.59,60.21,4.49,4.02,,92.68,91.7,,,Visualizer
moment,26.681,5.62,60.59,4.5,3.84,,92.75,91.74,,,Visualizer
moment,26.861,5.61,61.56,4.51,3.95,,92.85,91.7,,,Visualizer
moment,27.131,5.59,62.21,4.51,3.86,,92.88,91.71,,,Visualizer
moment,27.313,5.6,63.46,4.52,4.26,,92.68,91.7,,,Visualizer
moment,27.49,5.58,64.17,4.53,3.9,,92.71,91.71,,,Visualizer
moment,27.715,5.58,64.53,4.5,3.88,,92.64,91.7,,,Visualizer
moment,27.942,5.57,64.57,4.53,3.18,,92.68,91.73,,,Visualizer
moment,28.12,5.63,66.05,4.51,3.68,,92.75,91.72,,,Visualizer
moment,28.391,5.63,67.28,4.53,3.76,,92.85,91.75,,,Visualizer
moment,28.525,5.66,67.78,4.52,3.55,,92.64,91.73,,,Visualizer
moment,28.752,5.62,69.0,4.53,4.2,,92.71,91.68,,,Visualizer
moment,28.976,5.59,69.84,4.53,4.67,,92.71,91.71,,,Visualizer
moment,29.156,5.53,71.06,4.5,4.11,,92.61,91.73,,,Visualizer
moment,29.385,5.46,70.72,4.5,3.38,,92.68,91.75,,,Visualizer
moment,29.697,5.44,71.87,4.53,4.02,,92.78,91.73,,,Visualizer
moment,29.792,5.46,73.32,4.53,3.91,,92.61,91.7,,,Visualizer
moment,30.011,5.44,73.67,4.55,3.77,,92.48,91.63,,,Visualizer
moment,30.196,5.46,74.79,4.52,4.07,,92.61,91.66,,,Visualizer
moment,30.416,5.46,74.7,4.5,3.92,,92.75,91.66,,,Visualizer
moment,30.646,5.39,75.81,4.52,3.3,,92.61,91.66,,,Visualizer
moment,30.821,5.4,76.86,4.54,3.48,,92.58,91.7,,,Visualizer
moment,31.063,5.48,77.67,4.53,3.93,,92.64,91.71,,,Visualizer
moment,31.271,5.46,78.68,4.54,3.62,,92.75,91.74,,,Visualizer
moment,31.453,5.42,79.25,4.5,3.93,,92.64,91.72,,,Visualizer
moment,31.676,5.43,80.17,4.52,4.29,,92.61,91.64,,,Visualizer
moment,31.901,5.42,80.73,4.51,3.81,,92.68,91.72,,,Visualizer
moment,32.082,5.4,81.41,4.53,3.44,,92.71,91.67,,,Visualizer
moment,32.319,5.41,82.48,4.51,3.74,,92.61,91.59,,,Visualizer
moment,32.485,5.45,82.94,4.51,3.63,,92.58,91.64,,,Visualizer
moment,32.711,5.44,83.28,4.52,3.59,,92.75,91.62,,,Visualizer
moment,32.935,5.45,84.55,4.48,3.76,,92.61,91.61,,,Visualizer
moment,33.115,5.44,85.2,4.51,3.73,,92.68,91.62,,,Visualizer
moment,33.341,5.49,86.06,4.5,3.52,,92.51,91.63,,,Visualizer
moment,33.568,5.5,87.14,4.51,4.13,,92.54,91.63,,,Visualizer
moment,33.746,5.47,87.7,4.48,3.89,,92.61,91.64,,,Visualizer
