information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.203,5.88,23.33,2.91,2.4,,87.5,86.47,,,Visualizer
moment,20.427,5.91,23.93,2.91,2.68,,87.56,86.43,,,Visualizer
moment,20.652,5.98,24.63,2.98,2.59,,87.39,86.41,,,Visualizer
moment,20.832,6.01,24.76,2.98,2.53,,87.3,86.47,,,Visualizer
moment,21.057,5.97,25.69,2.96,2.65,,87.23,86.46,,,Visualizer
moment,21.328,5.82,26.13,3.06,2.5,,87.27,86.4,,,Visualizer
moment,21.463,5.89,26.61,3.08,2.59,,87.23,86.39,,,Visualizer
moment,21.732,6.01,27.32,3.07,2.68,,87.07,86.36,,,Visualizer
moment,21.869,5.93,27.67,3.08,2.78,,87.17,86.42,,,Visualizer
moment,22.137,5.9,28.43,3.11,2.75,,87.23,86.49,,,Visualizer
moment,22.362,5.93,28.96,3.14,2.71,,87.2,86.38,,,Visualizer
moment,22.588,6.01,29.75,3.0,2.74,,87.33,86.3,,,Visualizer
moment,22.767,5.76,29.97,3.05,2.77,,87.36,86.37,,,Visualizer
moment,22.948,5.86,30.6,3.09,2.64,,87.43,86.37,,,Visualizer
moment,23.128,5.99,31.07,3.06,2.76,,87.56,86.4,,,Visualizer
moment,23.353,5.96,31.89,3.05,2.78,,87.56,86.28,,,Visualizer
moment,23.577,5.95,32.41,3.05,2.78,,87.56,86.3,,,Visualizer
moment,23.757,5.96,32.92,3.11,2.71,,87.69,86.33,,,Visualizer
moment,23.983,5.95,33.43,3.23,2.84,,87.79,86.33,,,Visualizer
moment,24.163,5.97,34.3,3.18,2.87,,87.69,86.34,,,Visualizer
moment,24.388,5.9,34.56,3.18,2.79,,87.76,86.31,,,Visualizer
moment,24.612,5.85,35.3,3.25,2.76,,87.82,86.31,,,Visualizer
moment,24.793,5.84,35.84,3.14,2.75,,87.86,86.27,,,Visualizer
moment,25.017,5.85,36.38,3.17,2.86,,87.79,86.35,,,Visualizer
moment,25.243,5.86,36.87,3.23,2.69,,87.72,86.33,,,Visualizer
moment,25.424,5.91,37.41,3.21,2.7,,87.72,86.31,,,Visualizer
moment,25.648,5.88,38.12,3.22,2.62,,87.76,86.26,,,Visualizer
moment,25.963,5.88,39.11,3.27,2.85,,87.72,86.32,,,Visualizer
moment,26.052,5.86,39.11,3.31,2.85,,87.79,86.28,,,Visualizer
moment,26.323,5.87,40.22,3.38,2.94,,87.72,86.32,,,Visualizer
moment,26.458,5.9,40.47,3.33,2.91,,87.69,86.34,,,Visualizer
moment,26.727,5.83,41.31,3.36,2.83,,87.69,86.31,,,Visualizer
moment,26.907,5.91,41.88,3.36,2.9,,87.72,86.32,,,Visualizer
moment,27.133,5.87,42.44,3.39,2.91,,87.82,86.29,,,Visualizer
moment,27.358,5.88,42.95,3.39,2.85,,87.62,86.22,,,Visualizer
moment,27.538,5.85,43.52,3.4,2.92,,87.72,86.31,,,Visualizer
moment,27.763,5.92,44.32,3.42,2.85,,87.69,86.29,,,Visualizer
moment,27.943,5.94,44.9,3.43,2.9,,87.82,86.27,,,Visualizer
moment,28.122,5.88,45.42,3.47,2.87,,87.82,86.28,,,Visualizer
moment,28.348,5.9,46.08,3.45,2.99,,87.82,86.32,,,Visualizer
moment,28.572,5.84,46.5,3.48,2.82,,87.92,86.29,,,Visualizer
moment,28.753,5.83,47.14,3.5,2.95,,87.92,86.25,,,Visualizer
