information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.51,3.08,4.5,0.5,0.81,,90.0,91.58,,,Visualizer
moment,11.789,3.06,4.7,0.46,0.71,,90.07,91.5,,,Visualizer
moment,12.004,2.96,4.8,0.45,0.71,,90.07,91.51,,,Visualizer
moment,12.274,2.98,5.0,0.44,0.61,,90.0,91.46,,,Visualizer
moment,12.553,3.01,5.2,0.44,0.61,,90.07,91.49,,,Visualizer
moment,12.769,3.06,5.5,0.5,0.71,,90.0,91.51,,,Visualizer
moment,13.052,3.06,5.6,0.46,0.71,,90.07,91.43,,,Visualizer
moment,13.264,2.96,5.8,0.47,0.71,,89.93,91.45,,,Visualizer
moment,13.538,3.01,6.0,0.44,0.81,,90.1,91.45,,,Visualizer
moment,13.761,3.0,6.1,0.43,0.71,,89.9,91.46,,,Visualizer
moment,14.037,3.0,6.2,0.46,0.61,,89.9,91.4,,,Visualizer
moment,14.3,3.11,6.4,0.43,0.61,,90.03,91.39,,,Visualizer
moment,14.533,3.06,6.6,0.41,0.61,,89.96,91.46,,,Visualizer
moment,14.802,3.0,6.8,0.36,0.71,,89.96,91.36,,,Visualizer
moment,15.027,2.96,6.9,0.41,0.71,,89.96,91.34,,,Visualizer
moment,15.297,2.99,7.1,0.4,0.61,,90.03,91.37,,,Visualizer
moment,15.522,3.03,7.2,0.47,0.61,,90.03,91.28,,,Visualizer
moment,15.784,3.2,7.4,0.66,0.61,,90.13,91.3,,,Visualizer
moment,16.02,3.67,7.5,0.88,0.61,,90.07,91.29,,,Visualizer
moment,16.277,4.4,7.7,1.1,0.61,,90.2,91.23,,,Visualizer
moment,16.55,5.14,7.9,1.25,0.61,,90.43,91.24,,,Visualizer
moment,16.777,5.84,8.0,1.34,0.61,,90.8,91.24,,,Visualizer
moment,17.044,6.4,8.5,1.41,1.02,,91.27,91.28,,,Visualizer
moment,17.267,6.92,8.8,1.42,1.12,,91.84,91.24,,,Visualizer
moment,17.539,7.31,9.3,1.45,1.42,,92.24,91.19,,,Visualizer
moment,17.81,7.68,9.6,1.44,1.63,,92.75,91.22,,,Visualizer
moment,18.045,7.99,10.2,1.42,1.73,,93.25,91.16,,,Visualizer
moment,18.304,8.2,10.4,1.4,1.83,,93.77,91.19,,,Visualizer
moment,18.542,8.37,11.2,1.39,1.93,,93.93,91.2,,,Visualizer
moment,18.798,8.51,11.4,1.36,1.93,,94.04,91.23,,,Visualizer
moment,19.071,8.63,12.1,1.34,1.93,,94.24,91.25,,,Visualizer
moment,19.293,8.72,12.7,1.32,1.93,,94.34,91.28,,,Visualizer
moment,19.519,8.82,13.1,1.3,1.93,,94.38,91.24,,,Visualizer
moment,19.803,8.89,13.4,1.26,1.93,,94.38,91.3,,,Visualizer
moment,20.013,8.88,13.8,1.26,1.93,,94.31,91.3,,,Visualizer
moment,20.33,8.97,14.4,1.24,1.93,,94.11,91.36,,,Visualizer
moment,20.562,8.97,15.1,1.22,1.83,,94.0,91.38,,,Visualizer
moment,20.779,8.97,15.5,1.22,1.93,,93.73,91.4,,,Visualizer
moment,21.057,9.02,15.8,1.2,1.83,,93.53,91.45,,,Visualizer
moment,21.274,8.99,16.2,1.19,1.83,,93.56,91.45,,,Visualizer
moment,21.589,9.03,16.8,1.17,1.83,,93.32,91.45,,,Visualizer
moment,21.777,9.02,17.3,1.16,1.83,,93.22,91.46,,,Visualizer
moment,22.049,9.05,17.6,1.16,1.83,,93.09,91.46,,,Visualizer
moment,22.268,9.02,18.2,1.13,1.83,,92.95,91.53,,,Visualizer
moment,22.542,9.02,18.6,1.13,1.83,,92.91,91.5,,,Visualizer
moment,22.803,9.03,19.1,1.12,1.83,,92.85,91.59,,,Visualizer
moment,23.038,9.05,19.7,1.12,1.93,,92.75,91.57,,,Visualizer
moment,23.298,9.04,20.0,1.11,1.83,,92.61,91.55,,,Visualizer
moment,23.533,9.07,20.5,1.09,1.73,,92.54,91.57,,,Visualizer
moment,23.793,9.07,20.9,1.06,1.83,,92.38,91.54,,,Visualizer
moment,24.028,9.02,21.4,1.08,1.73,,92.34,91.51,,,Visualizer
moment,24.288,9.08,21.8,1.07,1.83,,92.27,91.55,,,Visualizer
moment,24.522,9.03,22.3,1.07,1.83,,92.21,91.54,,,Visualizer
moment,24.783,9.02,22.7,1.09,1.83,,92.04,91.56,,,Visualizer
moment,25.053,9.06,23.2,1.08,1.83,,92.11,91.58,,,Visualizer
moment,25.279,9.04,23.5,1.08,1.73,,91.9,91.53,,,Visualizer
moment,25.55,9.01,24.0,1.07,1.73,,91.73,91.49,,,Visualizer
moment,25.772,8.98,24.4,1.06,1.73,,91.87,91.56,,,Visualizer
moment,26.048,9.01,24.9,1.07,1.73,,91.67,91.44,,,Visualizer
moment,26.269,8.97,25.2,1.07,1.73,,91.5,91.4,,,Visualizer
moment,26.538,8.92,25.8,1.06,1.83,,91.4,91.48,,,Visualizer
moment,26.808,8.88,26.1,1.08,1.73,,91.16,91.48,,,Visualizer
moment,27.042,8.91,26.6,1.08,1.73,,91.16,91.36,,,Visualizer
moment,27.303,8.87,26.9,1.07,1.73,,90.96,91.4,,,Visualizer
moment,27.537,8.83,27.4,1.07,1.63,,90.93,91.42,,,Visualizer
moment,27.798,8.82,27.8,1.08,1.73,,90.66,91.4,,,Visualizer
moment,28.023,8.78,28.3,1.05,1.73,,90.6,91.38,,,Visualizer
moment,28.294,8.72,28.6,1.05,1.73,,90.63,91.38,,,Visualizer
moment,28.518,8.74,29.1,1.02,1.73,,90.4,91.37,,,Visualizer
moment,28.788,8.68,29.5,1.0,1.73,,90.27,91.32,,,Visualizer
moment,29.068,8.64,30.0,0.99,1.73,,90.33,91.28,,,Visualizer
moment,29.298,8.62,30.5,0.99,1.73,,90.2,91.27,,,Visualizer
moment,29.558,8.6,30.8,0.99,1.73,,90.23,91.32,,,Visualizer
moment,29.778,8.62,31.3,1.01,1.63,,90.07,91.2,,,Visualizer
moment,30.057,8.54,31.6,1.02,1.63,,90.0,91.12,,,Visualizer
moment,30.274,8.53,32.1,1.02,1.63,,89.9,91.14,,,Visualizer
moment,30.545,8.52,32.5,1.02,1.73,,89.83,91.12,,,Visualizer
moment,30.768,8.46,32.9,1.02,1.63,,89.77,91.13,,,Visualizer
moment,31.058,8.47,33.3,1.01,1.73,,89.83,91.13,,,Visualizer
moment,31.308,8.43,33.8,1.01,1.73,,89.67,91.08,,,Visualizer
moment,31.542,8.36,34.3,1.01,1.73,,89.57,91.03,,,Visualizer
moment,31.814,8.34,34.6,0.99,1.73,,89.54,90.97,,,Visualizer
