information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.263,8.89,6.8,1.3,1.42,,92.79,92.91,,,Visualizer
moment,23.532,8.94,6.9,1.34,1.42,,92.56,92.86,,,Visualizer
moment,23.847,8.93,7.5,1.37,1.42,,92.25,92.84,,,Visualizer
moment,24.073,8.91,7.8,1.36,1.52,,92.02,92.85,,,Visualizer
moment,24.298,8.91,8.4,1.38,1.52,,92.02,92.89,,,Visualizer
moment,24.523,8.94,8.7,1.4,1.61,,91.82,92.89,,,Visualizer
moment,24.793,8.93,9.0,1.44,1.61,,91.82,92.83,,,Visualizer
moment,25.063,8.97,9.5,1.49,1.61,,91.85,92.81,,,Visualizer
moment,25.287,8.94,10.0,1.53,1.52,,92.05,92.84,,,Visualizer
moment,25.513,8.96,10.4,1.57,1.61,,92.09,92.86,,,Visualizer
moment,25.79,8.99,10.4,1.59,1.61,,92.19,92.88,,,Visualizer
moment,26.054,8.95,11.2,1.62,1.61,,92.15,92.85,,,Visualizer
moment,26.278,8.97,11.4,1.64,1.71,,92.32,92.81,,,Visualizer
moment,26.548,8.99,12.0,1.67,1.71,,92.29,92.87,,,Visualizer
moment,26.772,9.0,12.4,1.69,1.8,,92.49,92.86,,,Visualizer
moment,27.088,9.02,12.8,1.7,1.9,,92.42,92.84,,,Visualizer
moment,27.267,9.01,13.6,1.72,1.9,,92.66,92.74,,,Visualizer
moment,27.54,9.02,13.8,1.72,1.9,,92.59,92.79,,,Visualizer
moment,27.854,9.0,14.4,1.73,1.9,,92.59,92.79,,,Visualizer
moment,28.08,9.02,14.8,1.74,1.9,,92.69,92.72,,,Visualizer
moment,28.258,9.03,15.4,1.74,1.9,,92.96,92.74,,,Visualizer
moment,28.527,9.02,15.8,1.74,1.9,,93.03,92.7,,,Visualizer
moment,28.909,8.98,16.4,1.76,1.9,,93.0,92.7,,,Visualizer
moment,29.068,9.04,17.0,1.76,1.9,,92.93,92.76,,,Visualizer
moment,29.297,9.04,17.4,1.75,1.9,,93.17,92.67,,,Visualizer
moment,29.518,9.01,17.8,1.71,1.9,,93.27,92.66,,,Visualizer
moment,29.789,8.99,18.0,1.74,1.9,,93.47,92.63,,,Visualizer
moment,30.059,9.01,18.6,1.74,1.9,,93.44,92.63,,,Visualizer
moment,30.282,9.04,19.0,1.75,1.9,,93.51,92.61,,,Visualizer
moment,30.508,9.06,19.6,1.75,1.99,,93.44,92.67,,,Visualizer
moment,30.778,9.04,19.9,1.71,1.8,,93.54,92.68,,,Visualizer
moment,31.049,9.01,20.5,1.75,1.8,,93.37,92.66,,,Visualizer
moment,31.275,9.05,20.9,1.72,1.8,,93.54,92.64,,,Visualizer
moment,31.544,9.02,21.3,1.72,1.9,,93.61,92.63,,,Visualizer
moment,31.858,9.03,21.9,1.74,1.9,,93.64,92.59,,,Visualizer
moment,32.084,9.06,22.2,1.72,1.71,,93.57,92.61,,,Visualizer
moment,32.263,9.03,22.7,1.73,1.9,,93.57,92.58,,,Visualizer
moment,32.533,9.06,23.3,1.72,1.9,,93.61,92.63,,,Visualizer
moment,32.857,9.03,23.8,1.71,1.8,,93.88,92.61,,,Visualizer
moment,33.073,9.07,24.2,1.69,1.9,,93.61,92.68,,,Visualizer
moment,33.299,9.03,24.6,1.7,1.8,,93.81,92.68,,,Visualizer
moment,33.524,9.04,25.2,1.71,1.8,,93.85,92.63,,,Visualizer
moment,33.795,9.05,25.4,1.69,1.8,,93.85,92.67,,,Visualizer
moment,34.063,9.06,26.0,1.66,1.9,,93.81,92.66,,,Visualizer
moment,34.29,9.0,26.4,1.69,1.9,,93.95,92.7,,,Visualizer
moment,34.513,9.03,26.9,1.69,1.8,,93.98,92.7,,,Visualizer
moment,34.782,9.06,27.3,1.66,1.8,,94.02,92.7,,,Visualizer
moment,35.053,9.02,27.9,1.68,1.8,,93.95,92.73,,,Visualizer
moment,35.279,9.04,28.1,1.68,1.8,,93.98,92.65,,,Visualizer
moment,35.55,9.04,28.6,1.68,1.8,,94.05,92.66,,,Visualizer
moment,35.863,9.01,29.3,1.69,1.9,,94.05,92.71,,,Visualizer
moment,36.044,9.04,29.6,1.67,1.8,,93.88,92.63,,,Visualizer
moment,36.268,9.0,30.0,1.69,1.8,,93.98,92.68,,,Visualizer
moment,36.538,9.05,30.5,1.68,1.99,,93.95,92.71,,,Visualizer
moment,36.904,9.02,31.0,1.68,1.8,,93.98,92.68,,,Visualizer
moment,37.078,9.01,31.5,1.7,1.8,,93.91,92.75,,,Visualizer
moment,37.258,9.05,32.1,1.69,1.71,,93.81,92.77,,,Visualizer
moment,37.528,9.03,32.3,1.67,1.71,,93.95,92.77,,,Visualizer
moment,37.889,9.03,32.9,1.69,1.8,,93.88,92.79,,,Visualizer
moment,38.068,9.06,33.5,1.66,1.9,,93.75,92.72,,,Visualizer
moment,38.293,9.01,33.8,1.67,1.8,,93.91,92.73,,,Visualizer
moment,38.518,9.02,34.3,1.65,1.9,,93.88,92.68,,,Visualizer
