information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.761,2.67,0.0,2.0,-0.08,,190.84,195.15,,,Visualizer
moment,18.987,2.84,0.0,2.04,-0.07,,191.13,195.19,,,Visualizer
moment,19.166,3.01,0.0,2.07,0.0,,191.49,195.13,,,Visualizer
moment,19.397,3.23,0.0,2.08,0.0,,191.84,195.07,,,Visualizer
moment,19.618,3.38,0.0,2.06,0.0,,192.5,195.03,,,Visualizer
moment,19.797,3.52,0.0,2.08,0.0,,193.09,194.83,,,Visualizer
moment,20.021,3.64,0.0,2.13,0.0,,193.99,195.02,,,Visualizer
moment,20.245,3.79,0.0,2.21,0.0,,194.89,194.88,,,Visualizer
moment,20.428,4.06,0.0,2.22,0.0,,195.55,194.7,,,Visualizer
moment,20.654,4.23,0.0,2.15,0.0,,196.39,194.71,,,Visualizer
moment,20.834,4.39,0.0,2.15,0.0,,196.93,194.86,,,Visualizer
moment,21.057,4.63,0.28,2.06,0.28,,197.54,194.73,,,Visualizer
moment,21.281,4.83,0.29,1.94,0.29,,197.96,194.78,,,Visualizer
moment,21.461,4.96,0.52,1.82,0.52,,198.57,194.73,,,Visualizer
moment,21.692,5.14,0.52,1.74,0.52,,198.99,194.71,,,Visualizer
moment,21.91,5.34,0.54,1.64,0.54,,199.3,194.78,,,Visualizer
moment,22.095,5.48,0.68,1.58,0.4,,199.48,194.92,,,Visualizer
moment,22.316,5.63,1.35,1.5,0.93,,199.67,194.97,,,Visualizer
moment,22.499,5.77,1.36,1.45,0.84,,199.85,195.09,,,Visualizer
moment,22.724,5.93,1.56,1.41,1.05,,199.91,195.02,,,Visualizer
moment,22.947,6.09,1.75,1.37,1.21,,200.28,195.05,,,Visualizer
moment,23.178,6.22,1.85,1.34,1.17,,200.15,195.18,,,Visualizer
moment,23.354,6.34,2.31,1.33,0.99,,200.15,195.44,,,Visualizer
moment,23.58,6.53,2.54,1.31,1.15,,200.34,195.27,,,Visualizer
moment,23.755,6.66,2.7,1.26,0.97,,200.34,195.15,,,Visualizer
moment,23.983,6.85,3.01,1.24,1.29,,200.34,195.31,,,Visualizer
moment,24.17,6.96,3.27,1.25,1.23,,200.15,195.47,,,Visualizer
moment,24.435,7.12,3.57,1.24,1.51,,200.4,195.39,,,Visualizer
moment,24.611,7.3,3.88,1.27,1.35,,200.28,195.48,,,Visualizer
moment,24.788,7.48,3.94,1.22,1.24,,200.22,195.7,,,Visualizer
moment,25.024,7.56,4.23,1.22,1.22,,200.4,195.75,,,Visualizer
moment,25.246,7.74,4.62,1.25,1.36,,200.52,195.61,,,Visualizer
moment,25.418,7.93,5.02,1.23,1.35,,200.52,195.73,,,Visualizer
moment,25.74,7.99,5.07,1.2,1.19,,200.28,195.83,,,Visualizer
moment,25.823,7.91,5.64,1.2,1.42,,200.28,195.8,,,Visualizer
moment,26.048,7.88,5.66,1.16,1.28,,200.28,195.81,,,Visualizer
moment,26.273,7.81,6.18,1.17,1.43,,200.34,195.8,,,Visualizer
moment,26.453,7.87,6.55,1.14,1.51,,200.58,195.86,,,Visualizer
moment,26.678,7.76,6.7,1.16,1.48,,200.34,195.92,,,Visualizer
moment,26.903,7.69,7.22,1.18,1.59,,200.52,196.03,,,Visualizer
moment,27.084,7.78,7.49,1.21,1.63,,200.52,196.0,,,Visualizer
moment,27.31,7.69,7.5,1.23,1.33,,200.34,195.91,,,Visualizer
moment,27.488,7.68,8.2,1.24,1.66,,200.46,195.98,,,Visualizer
moment,27.713,7.64,8.44,1.28,1.76,,200.64,195.98,,,Visualizer
moment,27.938,7.64,8.68,1.29,1.87,,200.58,195.89,,,Visualizer
moment,28.118,7.6,9.26,1.32,1.77,,200.64,195.98,,,Visualizer
moment,28.343,7.55,9.58,1.35,2.09,,200.7,196.11,,,Visualizer
moment,28.568,7.58,9.9,1.38,1.71,,200.76,196.01,,,Visualizer
moment,28.748,7.5,10.42,1.42,1.93,,200.83,196.02,,,Visualizer
moment,28.975,7.51,10.83,1.42,1.81,,200.95,196.03,,,Visualizer
moment,29.154,7.49,11.18,1.43,1.79,,201.14,196.18,,,Visualizer
moment,29.378,7.46,11.58,1.47,1.86,,201.14,196.2,,,Visualizer
moment,29.604,7.49,11.86,1.51,1.77,,201.38,196.12,,,Visualizer
moment,29.787,7.42,12.39,1.54,1.98,,201.32,196.18,,,Visualizer
moment,30.009,7.39,12.97,1.58,2.01,,201.5,196.18,,,Visualizer
moment,30.234,7.38,13.28,1.63,1.85,,201.57,196.25,,,Visualizer
moment,30.414,7.38,13.78,1.66,2.21,,201.5,196.31,,,Visualizer
moment,30.641,7.35,14.25,1.65,2.4,,201.93,196.28,,,Visualizer
moment,30.821,7.3,14.73,1.7,2.35,,201.69,196.42,,,Visualizer
moment,31.042,7.32,15.13,1.72,2.45,,201.93,196.48,,,Visualizer
moment,31.268,7.3,15.57,1.74,2.39,,201.81,196.42,,,Visualizer
moment,31.454,7.26,16.26,1.77,2.2,,201.81,196.42,,,Visualizer
moment,31.676,7.23,16.76,1.79,2.32,,201.75,196.4,,,Visualizer
moment,31.898,7.21,17.24,1.81,2.33,,201.99,196.5,,,Visualizer
moment,32.123,7.19,17.71,1.84,2.41,,202.3,196.64,,,Visualizer
moment,32.303,7.18,18.46,1.87,2.45,,202.3,196.51,,,Visualizer
moment,32.528,7.19,18.89,1.9,2.42,,202.37,196.76,,,Visualizer
moment,32.711,7.15,19.5,1.92,2.51,,202.3,196.76,,,Visualizer
moment,32.943,7.1,19.96,1.98,2.48,,202.3,196.7,,,Visualizer
moment,33.114,7.16,20.49,2.0,2.54,,202.42,196.76,,,Visualizer
moment,33.383,7.11,20.72,2.04,2.53,,202.42,196.87,,,Visualizer
moment,33.563,7.08,21.76,2.08,2.88,,202.24,196.93,,,Visualizer
moment,33.743,7.06,22.01,2.11,2.83,,202.37,196.88,,,Visualizer
moment,33.967,7.06,22.94,2.11,2.99,,202.18,196.99,,,Visualizer
moment,34.194,7.03,23.55,2.16,3.07,,202.49,197.11,,,Visualizer
moment,34.375,7.02,24.09,2.17,2.79,,202.61,197.16,,,Visualizer
moment,34.688,7.03,24.61,2.2,2.86,,202.37,197.19,,,Visualizer
moment,34.782,6.98,25.52,2.18,2.83,,202.49,197.23,,,Visualizer
moment,35.003,6.93,25.79,2.21,2.86,,202.24,197.26,,,Visualizer
moment,35.229,6.97,26.61,2.25,2.77,,202.18,197.2,,,Visualizer
moment,35.407,6.93,27.16,2.27,2.87,,202.18,197.29,,,Visualizer
moment,35.636,6.9,27.42,2.31,2.82,,202.37,197.33,,,Visualizer
moment,35.858,6.91,28.26,2.31,2.75,,202.06,197.15,,,Visualizer
moment,36.037,6.85,28.55,2.35,2.77,,202.3,197.31,,,Visualizer
moment,36.263,6.89,29.48,2.34,2.88,,201.93,197.42,,,Visualizer
moment,36.442,6.81,30.03,2.37,3.17,,201.99,197.35,,,Visualizer
moment,36.668,6.8,30.64,2.4,3.23,,202.11,197.32,,,Visualizer
moment,36.894,6.8,31.5,2.41,3.25,,202.11,197.59,,,Visualizer
moment,37.076,6.79,32.05,2.42,3.24,,201.87,197.57,,,Visualizer
moment,37.298,6.71,32.74,2.46,3.27,,201.75,197.36,,,Visualizer
moment,37.523,6.74,33.44,2.48,3.09,,201.75,197.51,,,Visualizer
moment,37.703,6.73,34.27,2.5,3.09,,201.57,197.57,,,Visualizer
moment,37.932,6.7,34.57,2.5,3.08,,201.5,197.73,,,Visualizer
moment,38.11,6.69,35.42,2.48,2.98,,201.44,197.62,,,Visualizer
moment,38.334,6.69,35.74,2.48,3.01,,201.44,197.6,,,Visualizer
moment,38.563,6.66,36.71,2.47,3.0,,201.32,197.72,,,Visualizer
moment,38.737,6.62,37.26,2.47,3.0,,201.44,197.73,,,Visualizer
moment,38.966,6.61,37.87,2.51,3.08,,201.26,197.66,,,Visualizer
moment,39.188,6.63,38.54,2.49,3.13,,200.89,197.72,,,Visualizer
moment,39.367,6.56,39.44,2.51,3.45,,201.14,197.73,,,Visualizer
moment,39.593,6.58,40.02,2.5,3.32,,200.89,197.65,,,Visualizer
moment,39.773,6.57,40.67,2.49,3.42,,200.7,197.68,,,Visualizer
moment,39.998,6.48,41.3,2.54,3.44,,200.64,197.65,,,Visualizer
