information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.292,3.01,2.3,0.41,0.29,,83.75,86.46,,,Visualizer
moment,11.473,3.0,2.4,0.42,0.29,,83.66,86.41,,,Visualizer
moment,11.699,3.01,2.5,0.4,0.39,,83.5,86.4,,,Visualizer
moment,11.878,3.0,2.5,0.42,0.29,,83.4,86.39,,,Visualizer
moment,12.104,3.0,2.6,0.43,0.39,,83.37,86.38,,,Visualizer
moment,12.332,2.99,2.8,0.42,0.49,,83.34,86.42,,,Visualizer
moment,12.514,3.0,2.9,0.41,0.49,,83.21,86.4,,,Visualizer
moment,12.734,3.0,2.9,0.44,0.39,,83.18,86.43,,,Visualizer
moment,12.96,3.0,3.0,0.47,0.49,,83.01,86.42,,,Visualizer
moment,13.136,3.01,3.1,0.47,0.49,,82.85,86.48,,,Visualizer
moment,13.406,2.99,3.3,0.49,0.49,,82.75,86.39,,,Visualizer
moment,13.542,2.98,3.4,0.51,0.49,,82.59,86.4,,,Visualizer
moment,13.766,2.98,3.5,0.54,0.58,,82.43,86.44,,,Visualizer
moment,13.992,2.99,3.6,0.56,0.58,,82.34,86.44,,,Visualizer
moment,14.173,2.98,3.8,0.57,0.68,,82.24,86.45,,,Visualizer
moment,14.396,2.98,3.8,0.58,0.49,,82.18,86.4,,,Visualizer
moment,14.621,3.0,4.0,0.61,0.58,,81.89,86.4,,,Visualizer
moment,14.802,2.99,4.2,0.66,0.68,,81.76,86.43,,,Visualizer
moment,15.118,3.01,4.3,0.66,0.68,,81.66,86.48,,,Visualizer
moment,15.21,2.99,4.6,0.66,0.78,,81.44,86.41,,,Visualizer
moment,15.432,2.99,4.7,0.71,0.88,,81.47,86.38,,,Visualizer
moment,15.657,2.97,4.8,0.73,0.78,,81.31,86.38,,,Visualizer
moment,15.836,2.98,5.0,0.77,0.78,,81.18,86.46,,,Visualizer
moment,16.061,2.99,5.2,0.77,0.88,,80.96,86.38,,,Visualizer
moment,16.287,2.98,5.3,0.83,0.78,,80.8,86.35,,,Visualizer
moment,16.469,2.99,5.6,0.95,0.88,,80.7,86.38,,,Visualizer
moment,16.694,3.13,5.9,1.26,1.07,,80.51,86.39,,,Visualizer
moment,16.871,3.63,6.1,1.65,0.97,,80.22,86.41,,,Visualizer
moment,17.097,4.35,6.2,1.96,0.97,,80.0,86.42,,,Visualizer
moment,17.321,5.02,6.5,2.21,1.17,,80.12,86.38,,,Visualizer
moment,17.501,5.73,6.9,2.33,1.07,,80.67,86.33,,,Visualizer
moment,17.727,6.28,7.1,2.42,1.17,,81.18,86.35,,,Visualizer
moment,17.953,6.77,7.7,2.45,1.56,,81.98,86.25,,,Visualizer
moment,18.134,7.13,8.1,2.49,1.56,,83.08,86.15,,,Visualizer
moment,18.359,7.49,8.3,2.48,1.75,,84.24,86.1,,,Visualizer
moment,18.536,7.71,9.1,2.47,2.14,,85.31,86.04,,,Visualizer
moment,18.761,7.92,9.3,2.43,2.14,,86.45,86.0,,,Visualizer
moment,18.987,8.08,9.8,2.43,2.24,,87.37,85.91,,,Visualizer
moment,19.166,8.2,10.7,2.44,2.53,,88.32,85.84,,,Visualizer
moment,19.393,8.29,11.0,2.46,2.63,,89.18,85.81,,,Visualizer
moment,19.616,8.38,11.9,2.48,2.73,,90.04,85.82,,,Visualizer
moment,19.797,8.45,12.5,2.51,2.82,,90.74,85.83,,,Visualizer
moment,20.057,8.51,13.1,2.55,2.92,,91.45,85.89,,,Visualizer
moment,20.248,8.56,13.8,2.58,3.02,,91.85,85.99,,,Visualizer
moment,20.426,8.62,14.5,2.6,3.12,,92.39,86.15,,,Visualizer
moment,20.651,8.65,15.2,2.63,3.21,,92.62,86.25,,,Visualizer
moment,20.835,8.69,15.9,2.65,3.31,,92.9,86.43,,,Visualizer
moment,21.061,8.71,16.2,2.67,3.31,,93.03,86.67,,,Visualizer
moment,21.282,8.66,17.3,2.68,3.41,,93.3,86.82,,,Visualizer
moment,21.463,8.62,18.1,2.7,3.51,,93.41,87.03,,,Visualizer
moment,21.686,8.53,18.8,2.72,3.51,,93.54,87.26,,,Visualizer
moment,21.912,8.55,19.5,2.74,3.51,,93.85,87.45,,,Visualizer
moment,22.092,8.48,20.3,2.77,3.6,,94.02,87.62,,,Visualizer
moment,22.317,8.35,21.1,2.78,3.7,,94.05,87.77,,,Visualizer
moment,22.496,8.26,21.8,2.81,3.6,,94.23,87.96,,,Visualizer
moment,22.721,8.19,22.6,2.84,3.7,,94.36,88.19,,,Visualizer
moment,22.946,8.19,23.4,2.89,3.8,,94.29,88.27,,,Visualizer
moment,23.126,8.13,24.2,2.92,3.8,,94.46,88.43,,,Visualizer
moment,23.352,8.02,25.0,2.94,3.8,,94.36,88.59,,,Visualizer
moment,23.577,7.99,25.8,2.93,3.9,,94.29,88.76,,,Visualizer
moment,23.764,7.95,26.5,2.99,3.8,,94.29,88.95,,,Visualizer
moment,23.982,7.89,27.3,3.0,3.8,,94.05,89.09,,,Visualizer
moment,24.161,7.85,28.1,3.04,3.8,,93.92,89.17,,,Visualizer
moment,24.387,7.75,28.9,2.96,3.8,,93.88,89.23,,,Visualizer
moment,24.612,7.26,29.7,2.84,3.8,,93.71,89.36,,,Visualizer
moment,24.793,6.61,30.5,2.79,3.9,,93.51,89.48,,,Visualizer
moment,25.063,6.23,31.3,2.7,3.9,,93.37,89.65,,,Visualizer
moment,25.241,5.86,32.0,2.66,3.8,,93.24,89.64,,,Visualizer
moment,25.422,5.47,32.8,2.66,3.8,,93.0,89.77,,,Visualizer
moment,25.647,5.19,33.5,2.64,3.7,,92.86,89.79,,,Visualizer
moment,25.872,4.96,34.3,2.64,3.7,,92.66,89.77,,,Visualizer
moment,26.053,4.68,34.9,2.63,3.51,,92.32,89.82,,,Visualizer
