information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.068,6.01,0.0,2.33,0.0,,89.6,88.46,,,Visualizer
moment,20.248,6.05,0.0,2.3,0.0,,89.7,88.47,,,Visualizer
moment,20.518,6.0,0.0,2.34,0.0,,89.63,88.41,,,Visualizer
moment,20.654,6.0,0.0,2.34,0.0,,89.63,88.4,,,Visualizer
moment,20.878,5.99,0.0,2.38,0.0,,89.77,88.38,,,Visualizer
moment,21.148,6.04,0.0,2.36,0.0,,89.63,88.42,,,Visualizer
moment,21.283,5.98,0.0,2.37,0.0,,89.63,88.49,,,Visualizer
moment,21.508,5.97,0.0,2.41,0.0,,89.7,88.47,,,Visualizer
moment,21.778,6.03,0.0,2.43,0.0,,89.7,88.45,,,Visualizer
moment,21.913,5.99,0.0,2.44,0.0,,89.63,88.43,,,Visualizer
moment,22.138,6.0,0.0,2.46,0.0,,89.63,88.4,,,Visualizer
moment,22.318,6.0,0.0,2.47,0.0,,89.6,88.42,,,Visualizer
moment,22.589,5.99,0.0,2.48,0.0,,89.73,88.42,,,Visualizer
moment,22.768,6.05,0.0,2.48,0.0,,89.6,88.48,,,Visualizer
moment,22.993,6.03,0.0,2.45,0.0,,89.77,88.44,,,Visualizer
moment,23.173,6.01,0.0,2.44,0.0,,89.8,88.41,,,Visualizer
moment,23.398,5.99,0.0,2.48,0.0,,89.8,88.42,,,Visualizer
moment,23.578,6.04,0.0,2.42,0.0,,89.93,88.48,,,Visualizer
moment,23.803,6.01,0.0,2.45,0.0,,90.03,88.51,,,Visualizer
moment,24.028,5.97,0.0,2.48,0.0,,90.0,88.53,,,Visualizer
moment,24.208,5.97,0.0,2.5,0.0,,89.93,88.5,,,Visualizer
moment,24.433,6.02,0.0,2.48,0.0,,89.87,88.48,,,Visualizer
moment,24.613,5.96,0.0,2.52,0.0,,89.83,88.47,,,Visualizer
moment,24.838,5.93,0.0,2.55,0.0,,89.77,88.41,,,Visualizer
moment,25.063,5.96,0.0,2.59,0.0,,89.66,88.53,,,Visualizer
moment,25.243,5.99,0.0,2.61,0.0,,89.73,88.56,,,Visualizer
moment,25.468,6.03,0.0,2.58,0.0,,89.87,88.44,,,Visualizer
moment,25.693,6.09,0.0,2.49,0.0,,89.7,88.5,,,Visualizer
moment,25.873,5.97,0.0,2.49,0.0,,89.77,88.55,,,Visualizer
moment,26.143,5.92,0.0,2.43,0.0,,89.63,88.51,,,Visualizer
