information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,3.03,0.0,0.2,-0.11,,87.96,90.04,,,Visualizer
moment,10.979,2.94,0.0,0.15,-0.11,,87.89,90.08,,,Visualizer
moment,11.249,2.9,0.0,0.21,-0.11,,87.86,90.02,,,Visualizer
moment,11.519,2.98,0.0,0.23,0.0,,87.83,89.98,,,Visualizer
moment,11.744,3.02,0.0,0.23,0.0,,87.86,89.9,,,Visualizer
moment,12.014,3.02,0.0,0.18,0.0,,87.99,90.01,,,Visualizer
moment,12.284,2.97,0.0,0.24,0.0,,87.8,90.0,,,Visualizer
moment,12.509,3.04,0.0,0.23,0.0,,87.89,89.93,,,Visualizer
moment,12.734,3.06,0.0,0.22,0.0,,88.03,89.92,,,Visualizer
moment,13.004,3.07,0.0,0.18,0.0,,87.93,89.97,,,Visualizer
moment,13.319,3.02,0.0,0.23,0.0,,87.89,89.85,,,Visualizer
moment,13.501,3.06,0.1,0.19,0.11,,88.16,89.78,,,Visualizer
moment,13.769,2.94,0.1,0.16,0.11,,87.83,89.85,,,Visualizer
moment,13.994,2.92,0.2,0.21,0.21,,87.96,89.78,,,Visualizer
moment,14.264,3.0,0.2,0.26,0.21,,87.99,89.86,,,Visualizer
moment,14.489,3.05,0.2,0.22,0.11,,87.96,89.81,,,Visualizer
moment,14.759,2.95,0.2,0.23,0.11,,88.06,89.75,,,Visualizer
moment,14.984,2.99,0.3,0.3,0.11,,87.99,89.74,,,Visualizer
moment,15.254,3.18,0.3,0.24,0.11,,87.83,89.76,,,Visualizer
moment,15.479,3.03,0.4,0.19,0.21,,87.99,89.7,,,Visualizer
moment,15.749,2.96,0.5,0.34,0.21,,87.93,89.76,,,Visualizer
moment,16.019,3.34,0.6,0.6,0.32,,87.7,89.7,,,Visualizer
moment,16.244,4.07,0.6,0.82,0.21,,87.27,89.68,,,Visualizer
moment,16.514,4.78,0.7,1.0,0.32,,86.91,89.65,,,Visualizer
moment,16.739,5.55,0.7,1.09,0.21,,86.75,89.69,,,Visualizer
moment,17.009,6.13,0.8,1.17,0.21,,86.48,89.67,,,Visualizer
moment,17.324,6.73,1.0,1.19,0.43,,86.16,89.7,,,Visualizer
moment,17.504,7.17,1.1,1.23,0.43,,86.36,89.68,,,Visualizer
moment,17.729,7.57,1.2,1.2,0.53,,86.06,89.73,,,Visualizer
moment,17.999,7.92,1.4,1.16,0.53,,86.16,89.71,,,Visualizer
moment,18.269,8.12,1.5,1.14,0.53,,85.9,89.73,,,Visualizer
moment,18.533,8.34,1.8,1.11,0.74,,86.13,89.65,,,Visualizer
moment,18.764,8.5,2.0,1.06,0.74,,86.23,89.67,,,Visualizer
moment,18.989,8.6,2.2,1.03,0.85,,86.23,89.61,,,Visualizer
moment,19.263,8.69,2.4,1.03,0.85,,86.36,89.61,,,Visualizer
moment,19.484,8.76,2.6,1.01,0.85,,86.48,89.59,,,Visualizer
moment,19.754,8.78,2.9,1.02,0.96,,86.48,89.58,,,Visualizer
moment,20.069,8.8,3.3,1.02,1.06,,86.65,89.49,,,Visualizer
moment,20.249,8.86,3.4,1.04,0.96,,86.68,89.46,,,Visualizer
moment,20.519,8.88,3.7,1.06,1.06,,86.78,89.47,,,Visualizer
moment,20.744,8.89,3.9,1.07,0.96,,86.84,89.36,,,Visualizer
moment,21.014,8.88,4.3,1.1,1.06,,86.91,89.31,,,Visualizer
moment,21.33,8.89,4.6,1.11,1.06,,86.84,89.3,,,Visualizer
moment,21.509,8.92,4.8,1.13,1.06,,86.98,89.27,,,Visualizer
moment,21.733,8.87,5.0,1.17,1.17,,87.01,89.22,,,Visualizer
moment,22.004,8.9,5.4,1.19,1.17,,86.91,89.22,,,Visualizer
moment,22.319,8.92,5.8,1.22,1.28,,86.91,89.2,,,Visualizer
moment,22.543,8.94,6.0,1.23,1.28,,87.01,89.18,,,Visualizer
moment,22.769,8.92,6.4,1.27,1.38,,86.98,89.15,,,Visualizer
moment,22.994,8.92,6.6,1.27,1.28,,87.04,89.11,,,Visualizer
moment,23.264,8.92,7.0,1.32,1.28,,86.95,89.14,,,Visualizer
moment,23.489,8.97,7.4,1.31,1.38,,87.04,89.11,,,Visualizer
moment,23.759,8.95,7.7,1.31,1.38,,87.14,89.05,,,Visualizer
moment,23.983,8.94,8.1,1.34,1.38,,87.04,89.05,,,Visualizer
moment,24.254,8.89,8.6,1.41,1.6,,86.95,89.05,,,Visualizer
moment,24.479,8.92,9.0,1.44,1.49,,87.07,88.99,,,Visualizer
moment,24.828,8.92,9.4,1.48,1.49,,87.17,88.97,,,Visualizer
moment,25.019,8.95,9.7,1.5,1.49,,87.24,88.95,,,Visualizer
moment,25.246,8.9,10.2,1.53,1.6,,87.17,88.88,,,Visualizer
moment,25.513,8.89,10.5,1.51,1.6,,87.3,88.87,,,Visualizer
moment,25.739,8.88,10.9,1.49,1.6,,87.43,88.88,,,Visualizer
moment,26.008,8.86,11.3,1.53,1.7,,87.47,88.8,,,Visualizer
moment,26.234,8.86,11.7,1.55,1.6,,87.4,88.74,,,Visualizer
moment,26.504,8.8,12.2,1.57,1.7,,87.63,88.76,,,Visualizer
moment,26.729,8.8,12.5,1.59,1.7,,87.47,88.73,,,Visualizer
moment,26.999,8.77,13.0,1.59,1.7,,87.6,88.74,,,Visualizer
moment,27.269,8.78,13.5,1.55,1.7,,87.54,88.79,,,Visualizer
moment,27.494,8.76,14.0,1.53,1.7,,87.5,88.64,,,Visualizer
moment,27.763,8.74,14.3,1.54,1.7,,87.5,88.63,,,Visualizer
moment,27.989,8.69,14.7,1.57,1.6,,87.5,88.64,,,Visualizer
moment,28.259,8.65,15.2,1.6,1.6,,87.43,88.55,,,Visualizer
moment,28.484,8.64,15.6,1.61,1.7,,87.43,88.62,,,Visualizer
moment,28.754,8.61,16.1,1.63,1.81,,87.4,88.62,,,Visualizer
moment,28.978,8.59,16.4,1.65,1.81,,87.4,88.53,,,Visualizer
moment,29.249,8.56,16.9,1.66,1.81,,87.34,88.54,,,Visualizer
moment,29.518,8.51,17.4,1.68,1.81,,87.43,88.55,,,Visualizer
moment,29.743,8.54,17.7,1.67,1.7,,87.27,88.48,,,Visualizer
moment,30.013,8.48,18.2,1.69,1.7,,87.37,88.46,,,Visualizer
moment,30.241,8.45,18.7,1.68,1.7,,87.17,88.49,,,Visualizer
moment,30.508,8.43,19.2,1.64,1.7,,87.3,88.41,,,Visualizer
moment,30.734,8.44,19.5,1.58,1.7,,87.4,88.44,,,Visualizer
moment,30.959,8.43,19.8,1.55,1.7,,87.3,88.42,,,Visualizer
moment,31.228,8.34,20.3,1.56,1.7,,87.14,88.39,,,Visualizer
moment,31.543,8.32,20.8,1.54,1.7,,87.21,88.33,,,Visualizer
moment,31.768,8.3,21.3,1.53,1.7,,87.21,88.39,,,Visualizer
moment,31.993,8.31,21.7,1.53,1.81,,87.3,88.36,,,Visualizer
moment,32.265,8.2,22.1,1.58,1.7,,87.17,88.31,,,Visualizer
moment,32.488,8.21,22.5,1.6,1.81,,87.21,88.22,,,Visualizer
moment,32.804,8.22,23.1,1.55,1.7,,87.34,88.25,,,Visualizer
moment,32.983,8.15,23.3,1.57,1.7,,87.27,88.29,,,Visualizer
moment,33.253,8.15,23.8,1.61,1.81,,87.14,88.19,,,Visualizer
moment,33.478,8.14,24.3,1.61,1.81,,87.34,88.15,,,Visualizer
moment,33.703,8.07,24.6,1.58,1.7,,87.34,88.15,,,Visualizer
moment,34.018,8.1,25.1,1.57,1.7,,87.54,88.18,,,Visualizer
moment,34.243,8.04,25.6,1.59,1.7,,87.27,88.14,,,Visualizer
moment,34.469,8.0,26.1,1.61,1.81,,87.5,88.12,,,Visualizer
moment,34.739,8.02,26.5,1.6,1.7,,87.5,88.11,,,Visualizer
moment,35.008,7.92,26.7,1.62,1.7,,87.6,88.14,,,Visualizer
moment,35.233,7.94,27.2,1.62,1.7,,87.47,88.16,,,Visualizer
moment,35.458,7.92,27.6,1.6,1.6,,87.7,88.09,,,Visualizer
moment,35.729,7.86,28.1,1.6,1.7,,87.63,88.04,,,Visualizer
moment,35.953,7.82,28.4,1.61,1.7,,87.76,87.99,,,Visualizer
moment,36.269,7.81,29.0,1.61,1.6,,87.63,88.04,,,Visualizer
moment,36.493,7.8,29.4,1.62,1.7,,87.73,87.98,,,Visualizer
moment,36.768,7.76,29.8,1.62,1.6,,87.8,87.96,,,Visualizer
moment,36.989,7.74,30.2,1.61,1.7,,87.7,87.95,,,Visualizer
moment,37.258,7.72,30.6,1.61,1.7,,87.6,88.03,,,Visualizer
moment,37.483,7.7,31.0,1.61,1.7,,87.66,88.06,,,Visualizer
