information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.772,0.09,0.0,4.02,-0.19,,82.31,86.3,,,Visualizer
moment,3.998,0.09,0.0,4.01,0.0,,83.24,86.11,,,Visualizer
moment,4.178,0.1,0.0,4.05,0.0,,84.33,85.92,,,Visualizer
moment,4.405,0.13,0.0,4.07,0.0,,85.2,85.78,,,Visualizer
moment,4.627,0.15,0.0,4.06,0.0,,85.93,85.73,,,Visualizer
moment,4.807,0.11,0.0,3.98,0.0,,86.77,85.55,,,Visualizer
moment,5.031,0.29,0.0,4.02,0.0,,87.32,85.57,,,Visualizer
moment,5.212,0.43,0.1,3.99,0.1,,87.71,85.63,,,Visualizer
moment,5.438,0.45,0.0,3.99,0.0,,88.0,85.64,,,Visualizer
moment,5.663,0.53,0.0,4.0,0.0,,88.1,85.68,,,Visualizer
moment,5.842,0.63,0.0,3.96,0.0,,88.39,85.71,,,Visualizer
moment,6.069,0.64,0.0,3.98,0.0,,88.62,85.8,,,Visualizer
moment,6.293,0.68,0.0,4.0,-0.1,,88.88,85.91,,,Visualizer
moment,6.473,0.74,0.0,3.97,0.0,,88.95,85.96,,,Visualizer
moment,6.703,0.81,0.0,4.02,0.0,,89.05,86.12,,,Visualizer
moment,6.878,0.83,0.0,3.97,0.0,,89.31,86.25,,,Visualizer
moment,7.102,0.78,0.0,3.98,0.0,,89.5,86.32,,,Visualizer
moment,7.327,0.81,0.0,3.99,0.0,,89.57,86.5,,,Visualizer
moment,7.552,0.8,0.0,3.98,0.0,,89.77,86.56,,,Visualizer
moment,7.733,0.81,0.0,4.01,0.0,,89.99,86.64,,,Visualizer
moment,7.957,0.9,0.0,3.99,0.0,,89.96,86.77,,,Visualizer
moment,8.137,0.91,0.0,3.97,0.0,,90.19,86.85,,,Visualizer
moment,8.362,0.94,0.0,4.0,0.0,,90.29,86.94,,,Visualizer
moment,8.549,1.0,0.0,4.0,0.0,,90.42,87.02,,,Visualizer
moment,8.767,1.06,0.0,3.99,0.0,,90.72,87.11,,,Visualizer
moment,8.994,1.09,0.0,4.0,0.0,,90.72,87.24,,,Visualizer
moment,9.171,1.15,0.0,3.98,0.0,,90.95,87.32,,,Visualizer
moment,9.404,1.22,0.0,3.98,0.0,,91.11,87.32,,,Visualizer
moment,9.624,1.28,0.0,3.98,0.0,,91.28,87.45,,,Visualizer
moment,9.801,1.39,0.0,4.02,0.0,,91.34,87.54,,,Visualizer
moment,10.028,1.46,0.0,4.05,0.0,,91.44,87.65,,,Visualizer
moment,10.207,1.55,0.0,4.04,0.0,,91.61,87.74,,,Visualizer
moment,10.433,1.67,0.0,3.98,0.0,,91.94,87.84,,,Visualizer
moment,10.657,1.76,0.0,4.04,0.0,,91.97,87.9,,,Visualizer
moment,10.837,1.79,0.0,4.06,0.0,,91.87,88.02,,,Visualizer
moment,11.064,1.89,0.0,3.98,0.0,,91.77,88.09,,,Visualizer
moment,11.287,2.0,0.0,3.98,0.0,,91.21,88.13,,,Visualizer
moment,11.467,2.14,0.1,3.98,0.1,,90.52,88.26,,,Visualizer
moment,11.692,2.3,0.1,3.93,0.1,,89.67,88.3,,,Visualizer
moment,11.871,2.47,0.1,3.93,0.1,,89.05,88.48,,,Visualizer
moment,12.097,2.76,0.2,3.99,0.19,,88.36,88.51,,,Visualizer
moment,12.322,3.08,0.2,3.94,0.19,,87.97,88.55,,,Visualizer
moment,12.503,3.42,0.3,3.99,0.19,,87.68,88.62,,,Visualizer
moment,12.731,3.95,0.3,3.99,0.19,,87.71,88.73,,,Visualizer
moment,12.952,4.48,0.5,3.63,0.39,,87.81,88.8,,,Visualizer
moment,13.131,4.75,0.6,3.3,0.39,,88.07,88.8,,,Visualizer
moment,13.357,4.98,0.6,2.87,0.39,,88.27,88.83,,,Visualizer
moment,13.536,5.13,0.9,2.58,0.58,,88.59,88.87,,,Visualizer
moment,13.762,5.3,0.9,2.29,0.58,,88.85,88.9,,,Visualizer
moment,13.987,5.48,1.2,2.03,0.67,,89.01,88.86,,,Visualizer
moment,14.166,5.58,1.3,1.81,0.67,,89.21,88.84,,,Visualizer
moment,14.392,5.69,1.4,1.64,0.77,,89.34,88.82,,,Visualizer
moment,14.617,5.76,1.5,1.48,0.67,,89.57,88.84,,,Visualizer
moment,14.797,5.8,1.6,1.36,0.67,,89.57,88.86,,,Visualizer
moment,15.022,5.89,1.7,1.24,0.48,,89.63,88.85,,,Visualizer
moment,15.245,5.93,1.9,1.16,0.58,,89.73,88.83,,,Visualizer
moment,15.427,6.02,2.1,0.97,0.67,,89.7,88.79,,,Visualizer
moment,15.653,5.95,2.1,0.95,0.58,,89.8,88.76,,,Visualizer
moment,15.831,5.99,2.3,0.88,0.67,,89.67,88.78,,,Visualizer
moment,16.056,6.0,2.5,0.88,0.77,,89.77,88.81,,,Visualizer
moment,16.281,6.07,2.5,0.74,0.58,,89.63,88.79,,,Visualizer
moment,16.461,6.0,2.7,0.69,0.58,,89.67,88.79,,,Visualizer
moment,16.688,5.96,2.7,0.72,0.58,,89.5,88.8,,,Visualizer
moment,16.918,6.12,2.8,0.71,0.67,,89.47,88.82,,,Visualizer
moment,17.091,6.11,3.2,0.62,0.67,,89.54,88.75,,,Visualizer
moment,17.315,5.9,3.2,0.62,0.67,,89.31,88.72,,,Visualizer
moment,17.497,5.95,3.4,0.69,0.67,,89.21,88.74,,,Visualizer
moment,17.724,6.13,3.5,0.62,0.77,,89.27,88.82,,,Visualizer
moment,17.946,6.06,3.6,0.59,0.58,,89.01,88.78,,,Visualizer
moment,18.126,5.94,3.7,0.59,0.48,,88.91,88.78,,,Visualizer
moment,18.355,5.96,3.9,0.59,0.67,,88.88,88.77,,,Visualizer
moment,18.577,6.02,3.9,0.58,0.48,,88.75,88.81,,,Visualizer
moment,18.757,6.09,4.1,0.66,0.58,,88.55,88.8,,,Visualizer
moment,19.026,6.13,4.3,0.59,0.67,,88.39,88.69,,,Visualizer
moment,19.161,5.98,4.3,0.59,0.58,,88.3,88.73,,,Visualizer
moment,19.385,6.01,4.5,0.56,0.58,,88.13,88.77,,,Visualizer
moment,19.612,5.97,4.7,0.6,0.77,,87.97,88.77,,,Visualizer
moment,19.791,6.01,4.7,0.59,0.58,,87.94,88.73,,,Visualizer
moment,20.019,6.0,4.9,0.6,0.58,,87.68,88.73,,,Visualizer
moment,20.286,6.01,5.1,0.6,0.77,,87.55,88.77,,,Visualizer
moment,20.421,6.02,5.2,0.61,0.67,,87.58,88.74,,,Visualizer
moment,20.647,6.03,5.2,0.65,0.48,,87.32,88.72,,,Visualizer
moment,20.825,6.14,5.5,0.54,0.77,,87.16,88.74,,,Visualizer
moment,21.054,6.04,5.6,0.54,0.67,,86.93,88.68,,,Visualizer
moment,21.282,5.96,5.7,0.54,0.58,,87.03,88.67,,,Visualizer
moment,21.501,5.97,5.8,0.58,0.58,,86.84,88.74,,,Visualizer
moment,21.682,6.02,6.0,0.57,0.77,,86.61,88.61,,,Visualizer
moment,21.907,6.0,6.0,0.6,0.48,,86.61,88.62,,,Visualizer
moment,22.086,6.01,6.2,0.61,0.58,,86.48,88.7,,,Visualizer
moment,22.357,6.01,6.4,0.61,0.67,,86.32,88.67,,,Visualizer
moment,22.491,6.0,6.4,0.62,0.58,,86.26,88.64,,,Visualizer
moment,22.716,6.03,6.6,0.69,0.58,,86.32,88.63,,,Visualizer
moment,22.947,6.15,6.7,0.59,0.67,,86.0,88.63,,,Visualizer
moment,23.167,6.02,6.8,0.57,0.58,,86.0,88.61,,,Visualizer
moment,23.346,5.97,6.9,0.57,0.48,,85.8,88.55,,,Visualizer
moment,23.572,5.99,7.1,0.63,0.67,,85.77,88.54,,,Visualizer
moment,23.796,6.01,7.2,0.63,0.58,,85.77,88.56,,,Visualizer
moment,23.975,6.01,7.4,0.63,0.67,,85.64,88.59,,,Visualizer
moment,24.201,5.98,7.5,0.64,0.67,,85.58,88.58,,,Visualizer
moment,24.381,6.0,7.7,0.63,0.77,,85.45,88.56,,,Visualizer
moment,24.606,6.01,7.8,0.62,0.67,,85.52,88.51,,,Visualizer
moment,24.83,6.03,7.9,0.62,0.67,,85.36,88.48,,,Visualizer
moment,25.011,6.06,8.1,0.68,0.67,,85.32,88.49,,,Visualizer
moment,25.237,6.1,8.2,0.63,0.67,,85.39,88.51,,,Visualizer
moment,25.462,5.98,8.3,0.62,0.58,,85.26,88.4,,,Visualizer
moment,25.641,5.96,8.5,0.63,0.67,,85.39,88.37,,,Visualizer
moment,25.866,6.01,8.6,0.63,0.67,,85.23,88.39,,,Visualizer
moment,26.045,6.01,8.7,0.61,0.58,,85.23,88.38,,,Visualizer
moment,26.271,6.0,8.9,0.6,0.67,,85.36,88.33,,,Visualizer
moment,26.496,6.0,9.0,0.7,0.67,,85.29,88.28,,,Visualizer
moment,26.676,6.1,9.1,0.66,0.58,,85.42,88.3,,,Visualizer
moment,26.903,6.06,9.3,0.63,0.67,,85.39,88.35,,,Visualizer
moment,27.127,5.96,9.4,0.62,0.67,,85.36,88.26,,,Visualizer
moment,27.306,5.99,9.6,0.65,0.67,,85.32,88.29,,,Visualizer
moment,27.529,5.98,9.7,0.67,0.67,,85.2,88.24,,,Visualizer
moment,27.711,6.02,9.8,0.74,0.67,,85.52,88.18,,,Visualizer
moment,27.936,6.14,10.0,0.64,0.67,,85.36,88.14,,,Visualizer
moment,28.161,5.99,10.2,0.61,0.77,,85.36,88.08,,,Visualizer
moment,28.341,5.91,10.3,0.7,0.67,,85.26,88.14,,,Visualizer
moment,28.565,6.05,10.4,0.67,0.67,,85.42,88.12,,,Visualizer
moment,28.79,6.07,10.5,0.64,0.67,,85.45,88.03,,,Visualizer
moment,28.97,5.97,10.7,0.68,0.67,,85.55,88.05,,,Visualizer
moment,29.196,5.98,10.9,0.78,0.67,,85.45,88.08,,,Visualizer
moment,29.375,6.13,11.0,0.69,0.67,,85.55,88.07,,,Visualizer
moment,29.599,6.0,11.2,0.69,0.77,,85.77,88.05,,,Visualizer
moment,29.825,6.02,11.3,0.76,0.77,,85.71,87.95,,,Visualizer
moment,30.005,6.15,11.5,0.65,0.67,,85.74,87.94,,,Visualizer
moment,30.231,5.96,11.6,0.7,0.67,,85.8,87.93,,,Visualizer
moment,30.461,6.06,11.7,0.69,0.67,,85.87,87.81,,,Visualizer
moment,30.634,6.05,12.0,0.65,0.77,,86.03,87.93,,,Visualizer
moment,30.86,5.9,12.1,0.73,0.77,,86.03,87.86,,,Visualizer
moment,31.04,6.03,12.2,0.7,0.77,,86.09,87.87,,,Visualizer
moment,31.266,5.94,12.4,0.75,0.77,,86.26,87.81,,,Visualizer
moment,31.491,5.98,12.4,0.73,0.67,,86.22,87.81,,,Visualizer
moment,31.669,5.96,12.6,0.69,0.67,,86.42,87.76,,,Visualizer
moment,31.896,5.9,12.8,0.72,0.67,,86.39,87.66,,,Visualizer
moment,32.13,5.99,12.9,0.69,0.67,,86.42,87.73,,,Visualizer
moment,32.3,5.88,13.1,0.67,0.67,,86.64,87.76,,,Visualizer
moment,32.525,5.87,13.1,0.75,0.67,,86.68,87.74,,,Visualizer
moment,32.705,5.97,13.4,0.67,0.67,,86.77,87.64,,,Visualizer
moment,32.942,5.77,13.5,0.72,0.67,,86.96,87.64,,,Visualizer
moment,33.159,5.87,13.7,0.71,0.77,,87.1,87.65,,,Visualizer
moment,33.335,5.9,13.8,0.66,0.67,,87.1,87.67,,,Visualizer
moment,33.56,5.78,14.0,0.75,0.87,,87.06,87.53,,,Visualizer
moment,33.784,5.89,14.1,0.67,0.67,,87.26,87.6,,,Visualizer
moment,33.966,5.8,14.3,0.64,0.67,,87.29,87.65,,,Visualizer
moment,34.195,5.74,14.3,0.68,0.58,,87.29,87.6,,,Visualizer
moment,34.369,5.81,14.5,0.63,0.67,,87.52,87.6,,,Visualizer
moment,34.596,5.73,14.6,0.7,0.58,,87.58,87.59,,,Visualizer
moment,34.821,5.77,14.8,0.68,0.67,,87.61,87.55,,,Visualizer
moment,34.999,5.72,15.1,0.65,0.77,,87.58,87.56,,,Visualizer
moment,35.228,5.7,15.1,0.73,0.77,,87.81,87.56,,,Visualizer
moment,35.453,5.73,15.3,0.69,0.67,,87.81,87.54,,,Visualizer
moment,35.631,5.63,15.6,0.75,0.87,,88.04,87.52,,,Visualizer
moment,35.854,5.74,15.7,0.73,0.77,,87.88,87.52,,,Visualizer
moment,36.035,5.7,15.7,0.68,0.58,,88.04,87.52,,,Visualizer
moment,36.261,5.6,15.9,0.74,0.77,,88.1,87.52,,,Visualizer
moment,36.485,5.64,16.1,0.7,0.77,,88.23,87.53,,,Visualizer
moment,36.664,5.59,16.3,0.75,0.67,,88.13,87.53,,,Visualizer
moment,36.89,5.64,16.4,0.69,0.77,,88.3,87.49,,,Visualizer
moment,37.124,5.57,16.5,0.71,0.77,,88.33,87.46,,,Visualizer
moment,37.294,5.56,16.7,0.73,0.67,,88.3,87.43,,,Visualizer
moment,37.52,5.59,16.8,0.68,0.67,,88.33,87.47,,,Visualizer
moment,37.699,5.49,17.1,0.77,0.77,,88.39,87.54,,,Visualizer
moment,37.924,5.59,17.1,0.68,0.67,,88.43,87.46,,,Visualizer
moment,38.15,5.47,17.3,0.75,0.67,,88.43,87.48,,,Visualizer
moment,38.33,5.51,17.5,0.68,0.77,,88.49,87.49,,,Visualizer
moment,38.555,5.46,17.7,0.73,0.87,,88.62,87.52,,,Visualizer
moment,38.779,5.48,17.8,0.72,0.67,,88.62,87.44,,,Visualizer
moment,38.959,5.45,17.8,0.77,0.58,,88.79,87.44,,,Visualizer
moment,39.186,5.47,18.1,0.74,0.77,,88.59,87.45,,,Visualizer
moment,39.409,5.44,18.2,0.73,0.67,,88.79,87.51,,,Visualizer
moment,39.589,5.4,18.3,0.74,0.67,,88.82,87.48,,,Visualizer
moment,39.815,5.41,18.5,0.71,0.67,,88.88,87.47,,,Visualizer
moment,39.994,5.38,18.7,0.73,0.87,,89.01,87.47,,,Visualizer
moment,40.22,5.4,18.8,0.7,0.67,,88.98,87.5,,,Visualizer
moment,40.449,5.35,19.0,0.76,0.77,,88.98,87.49,,,Visualizer
moment,40.624,5.41,19.1,0.69,0.67,,89.18,87.52,,,Visualizer
moment,40.85,5.27,19.3,0.76,0.77,,89.18,87.55,,,Visualizer
moment,41.087,5.32,19.4,0.68,0.67,,89.27,87.47,,,Visualizer
moment,41.254,5.3,19.6,0.75,0.77,,89.24,87.54,,,Visualizer
moment,41.48,5.33,19.6,0.72,0.58,,89.24,87.57,,,Visualizer
moment,41.659,5.25,19.8,0.72,0.67,,89.34,87.49,,,Visualizer
moment,41.884,5.26,20.0,0.68,0.67,,89.34,87.57,,,Visualizer
moment,42.116,5.22,20.2,0.73,0.77,,89.41,87.54,,,Visualizer
moment,42.289,5.23,20.3,0.69,0.67,,89.6,87.59,,,Visualizer
moment,42.515,5.19,20.4,0.75,0.77,,89.37,87.59,,,Visualizer
moment,42.74,5.22,20.6,0.72,0.77,,89.47,87.52,,,Visualizer
moment,42.918,5.18,20.8,0.74,0.77,,89.54,87.6,,,Visualizer
moment,43.145,5.21,20.9,0.64,0.67,,89.77,87.67,,,Visualizer
moment,43.324,5.12,21.0,0.7,0.67,,89.73,87.64,,,Visualizer
moment,43.55,5.15,21.1,0.7,0.77,,89.57,87.63,,,Visualizer
moment,43.777,5.14,21.3,0.76,0.67,,89.7,87.65,,,Visualizer
moment,43.953,5.14,21.5,0.7,0.67,,89.77,87.65,,,Visualizer
moment,44.179,5.06,21.6,0.71,0.67,,89.83,87.65,,,Visualizer
moment,44.404,5.07,21.8,0.7,0.77,,89.73,87.73,,,Visualizer
moment,44.584,5.09,21.9,0.77,0.77,,89.8,87.73,,,Visualizer
moment,44.811,5.11,22.1,0.69,0.77,,89.83,87.73,,,Visualizer
moment,44.988,5.01,22.3,0.7,0.77,,89.93,87.7,,,Visualizer
moment,45.214,5.05,22.3,0.68,0.67,,89.89,87.72,,,Visualizer
moment,45.441,5.0,22.5,0.76,0.67,,89.86,87.76,,,Visualizer
moment,45.664,5.04,22.7,0.67,0.77,,89.86,87.73,,,Visualizer
moment,45.844,4.97,22.8,0.7,0.67,,89.83,87.77,,,Visualizer
moment,46.073,4.96,23.0,0.76,0.67,,89.96,87.79,,,Visualizer
moment,46.294,4.96,23.1,0.74,0.77,,89.96,87.75,,,Visualizer
moment,46.474,4.93,23.3,0.76,0.77,,89.96,87.81,,,Visualizer
moment,46.699,4.95,23.4,0.7,0.67,,89.99,87.82,,,Visualizer
moment,46.878,4.92,23.5,0.73,0.67,,89.89,87.79,,,Visualizer
moment,47.104,4.94,23.7,0.66,0.67,,89.96,87.82,,,Visualizer
moment,47.332,4.87,23.9,0.68,0.77,,89.99,87.82,,,Visualizer
moment,47.509,4.88,24.0,0.66,0.67,,89.89,87.92,,,Visualizer
moment,47.737,4.81,24.1,0.73,0.67,,90.06,87.91,,,Visualizer
moment,47.959,4.84,24.3,0.75,0.77,,89.93,87.9,,,Visualizer
moment,48.138,4.86,24.5,0.71,0.77,,89.96,87.87,,,Visualizer
moment,48.364,4.8,24.6,0.75,0.67,,89.96,87.96,,,Visualizer
moment,48.542,4.8,24.7,0.67,0.67,,89.99,87.93,,,Visualizer
moment,48.768,4.79,24.8,0.73,0.67,,89.86,87.95,,,Visualizer
moment,48.994,4.77,25.0,0.72,0.67,,90.09,87.99,,,Visualizer
moment,49.173,4.74,25.1,0.75,0.58,,89.99,88.02,,,Visualizer
moment,49.399,4.75,25.3,0.73,0.67,,90.06,88.02,,,Visualizer
moment,49.626,4.73,25.4,0.73,0.67,,89.86,88.04,,,Visualizer
moment,49.803,4.72,25.6,0.77,0.77,,89.93,88.0,,,Visualizer
moment,50.029,4.74,25.7,0.68,0.67,,89.83,87.97,,,Visualizer
moment,50.207,4.67,25.8,0.75,0.67,,89.89,88.05,,,Visualizer
moment,50.433,4.69,26.0,0.66,0.67,,89.86,88.1,,,Visualizer
moment,50.658,4.65,26.2,0.67,0.77,,89.96,88.06,,,Visualizer
moment,50.837,4.63,26.3,0.73,0.67,,89.7,88.09,,,Visualizer
moment,51.063,4.66,26.5,0.63,0.77,,89.77,88.08,,,Visualizer
moment,51.289,4.61,26.6,0.72,0.77,,89.86,88.06,,,Visualizer
moment,51.468,4.64,26.7,0.63,0.67,,89.89,88.13,,,Visualizer
moment,51.693,4.55,26.9,0.68,0.67,,89.73,88.12,,,Visualizer
moment,51.873,4.56,27.0,0.72,0.67,,89.8,88.17,,,Visualizer
moment,52.099,4.55,27.2,0.7,0.67,,89.73,88.16,,,Visualizer
moment,52.322,4.54,27.3,0.72,0.67,,89.83,88.18,,,Visualizer
moment,52.502,4.53,27.4,0.72,0.67,,89.8,88.22,,,Visualizer
moment,52.728,4.51,27.6,0.74,0.67,,89.8,88.2,,,Visualizer
moment,52.955,4.52,27.8,0.67,0.77,,89.77,88.2,,,Visualizer
moment,53.133,4.46,28.0,0.75,0.77,,89.67,88.18,,,Visualizer
moment,53.404,4.51,28.0,0.62,0.67,,89.57,88.22,,,Visualizer
moment,53.575,4.47,28.2,0.68,0.77,,89.57,88.19,,,Visualizer
moment,53.764,4.48,28.3,0.63,0.67,,89.6,88.16,,,Visualizer
moment,53.989,4.42,28.4,0.66,0.58,,89.47,88.24,,,Visualizer
moment,54.167,4.4,28.5,0.67,0.58,,89.44,88.28,,,Visualizer
moment,54.392,4.41,28.6,0.59,0.58,,89.47,88.23,,,Visualizer
moment,54.618,4.36,28.8,0.69,0.67,,89.47,88.22,,,Visualizer
moment,54.798,4.37,29.0,0.67,0.67,,89.37,88.29,,,Visualizer
moment,55.024,4.37,29.2,0.68,0.77,,89.31,88.33,,,Visualizer
moment,55.203,4.35,29.4,0.67,0.77,,89.27,88.3,,,Visualizer
moment,55.431,4.29,29.4,0.71,0.77,,89.27,88.32,,,Visualizer
moment,55.659,4.32,29.6,0.67,0.77,,89.27,88.32,,,Visualizer
moment,55.832,4.32,29.7,0.73,0.67,,89.18,88.27,,,Visualizer
moment,56.065,4.31,29.8,0.66,0.58,,89.27,88.27,,,Visualizer
moment,56.285,4.27,30.0,0.7,0.67,,89.01,88.31,,,Visualizer
moment,56.462,4.27,30.2,0.67,0.67,,89.08,88.31,,,Visualizer
moment,56.69,4.23,30.2,0.67,0.58,,89.11,88.32,,,Visualizer
moment,56.867,4.22,30.4,0.69,0.67,,89.05,88.3,,,Visualizer
moment,57.094,4.24,30.5,0.6,0.67,,89.01,88.29,,,Visualizer
moment,57.338,4.18,30.6,0.71,0.58,,89.08,88.3,,,Visualizer
moment,57.498,4.22,30.8,0.58,0.58,,88.82,88.28,,,Visualizer
moment,57.724,4.14,30.9,0.69,0.67,,88.95,88.34,,,Visualizer
moment,57.951,4.19,31.1,0.61,0.67,,88.88,88.31,,,Visualizer
moment,58.131,4.11,31.2,0.67,0.67,,88.82,88.3,,,Visualizer
