information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.625,5.61,0.0,1.87,0.0,,87.39,88.65,,,Visualizer
moment,10.869,5.68,0.0,1.69,0.0,,87.36,88.7,,,Visualizer
moment,11.064,5.74,0.0,1.51,0.0,,87.27,88.69,,,Visualizer
moment,11.259,5.77,0.0,1.41,0.0,,87.27,88.62,,,Visualizer
moment,11.454,5.86,0.0,1.3,0.0,,87.33,88.54,,,Visualizer
moment,11.697,5.89,0.5,1.23,0.2,,87.36,88.55,,,Visualizer
moment,11.892,5.9,0.8,1.18,0.33,,87.17,88.59,,,Visualizer
moment,12.087,5.92,0.8,1.13,0.33,,87.2,88.56,,,Visualizer
moment,12.282,5.95,0.9,1.09,0.37,,87.14,88.59,,,Visualizer
moment,12.526,5.95,1.2,1.09,0.49,,87.14,88.51,,,Visualizer
moment,12.721,5.98,1.4,1.06,0.57,,87.1,88.52,,,Visualizer
moment,12.916,5.96,1.4,1.05,0.57,,87.1,88.48,,,Visualizer
moment,13.16,5.95,1.6,1.05,0.65,,87.04,88.53,,,Visualizer
moment,13.355,5.96,2.0,1.05,0.82,,87.0,88.47,,,Visualizer
moment,13.549,5.96,2.0,1.05,0.82,,87.14,88.44,,,Visualizer
moment,13.745,5.99,2.2,1.05,0.9,,86.97,88.45,,,Visualizer
moment,13.989,5.96,2.6,1.06,1.06,,86.97,88.42,,,Visualizer
moment,14.184,5.97,2.6,1.06,1.06,,86.97,88.43,,,Visualizer
moment,14.379,5.98,3.1,1.09,1.27,,86.91,88.45,,,Visualizer
moment,14.622,5.98,3.2,1.13,1.11,,86.97,88.43,,,Visualizer
moment,14.818,5.96,3.7,1.19,1.19,,87.04,88.41,,,Visualizer
moment,15.012,5.99,3.7,1.21,1.19,,86.97,88.35,,,Visualizer
moment,15.208,5.97,4.0,1.22,1.27,,87.04,88.35,,,Visualizer
moment,15.451,5.93,4.0,1.26,1.27,,87.04,88.36,,,Visualizer
moment,15.646,5.94,4.3,1.32,1.27,,87.14,88.26,,,Visualizer
moment,15.841,5.95,4.6,1.35,1.31,,87.27,88.34,,,Visualizer
moment,16.085,5.95,5.2,1.37,1.47,,87.3,88.34,,,Visualizer
moment,16.28,5.96,5.2,1.41,1.47,,87.39,88.33,,,Visualizer
moment,16.475,5.96,5.5,1.44,1.43,,87.59,88.25,,,Visualizer
moment,16.67,5.94,5.8,1.46,1.47,,87.59,88.25,,,Visualizer
moment,16.914,5.95,5.8,1.5,1.47,,87.76,88.27,,,Visualizer
moment,17.108,5.93,6.5,1.53,1.6,,88.02,88.3,,,Visualizer
moment,17.304,5.92,6.8,1.57,1.51,,87.98,88.28,,,Visualizer
moment,17.499,5.91,7.1,1.62,1.6,,88.15,88.3,,,Visualizer
moment,17.742,5.9,7.1,1.68,1.6,,88.31,88.18,,,Visualizer
moment,17.937,5.92,7.7,1.72,1.64,,88.57,88.14,,,Visualizer
moment,18.133,5.94,8.2,1.72,1.72,,88.61,88.22,,,Visualizer
moment,18.327,5.9,8.2,1.79,1.72,,88.74,88.25,,,Visualizer
moment,18.571,5.89,8.9,1.83,1.88,,88.9,88.17,,,Visualizer
moment,18.767,5.95,9.4,1.88,1.96,,89.1,88.14,,,Visualizer
moment,18.961,5.93,9.4,1.93,1.96,,89.5,88.14,,,Visualizer
moment,19.205,5.93,10.0,1.96,1.96,,89.5,88.15,,,Visualizer
moment,19.4,5.92,10.5,2.02,2.05,,89.63,88.21,,,Visualizer
moment,19.595,5.92,10.5,2.06,2.05,,89.83,88.24,,,Visualizer
moment,19.839,5.9,11.2,2.09,2.21,,89.93,88.22,,,Visualizer
moment,20.033,5.88,11.6,2.14,2.09,,90.22,88.21,,,Visualizer
moment,20.229,5.91,12.7,2.17,2.41,,90.22,88.21,,,Visualizer
moment,20.424,5.92,12.7,2.24,2.41,,90.39,88.23,,,Visualizer
moment,20.668,5.91,13.0,2.28,2.41,,90.59,88.25,,,Visualizer
moment,20.863,5.94,13.8,2.33,2.5,,90.52,88.33,,,Visualizer
moment,21.058,5.94,13.8,2.35,2.5,,90.62,88.33,,,Visualizer
moment,21.252,5.9,14.2,2.39,2.45,,90.62,88.4,,,Visualizer
moment,21.496,5.9,15.4,2.42,2.66,,90.82,88.4,,,Visualizer
moment,21.691,5.91,15.4,2.46,2.66,,90.82,88.5,,,Visualizer
moment,21.886,5.95,15.9,2.49,2.66,,90.66,88.48,,,Visualizer
moment,22.08,5.94,16.8,2.51,2.78,,90.82,88.54,,,Visualizer
moment,22.325,5.92,16.8,2.54,2.78,,90.75,88.6,,,Visualizer
moment,22.573,5.93,17.3,2.57,2.78,,90.86,88.65,,,Visualizer
moment,22.716,5.93,17.9,2.6,2.74,,90.72,88.69,,,Visualizer
moment,23.056,5.95,19.0,2.64,3.03,,90.82,88.75,,,Visualizer
moment,23.154,5.94,19.5,2.68,2.78,,90.75,88.78,,,Visualizer
moment,23.349,5.96,19.5,2.7,2.78,,90.62,88.82,,,Visualizer
moment,23.544,5.94,20.7,2.72,3.15,,90.66,88.89,,,Visualizer
moment,23.788,5.97,20.7,2.73,3.15,,90.59,88.85,,,Visualizer
moment,23.983,5.96,21.4,2.75,3.11,,90.59,88.91,,,Visualizer
moment,24.178,5.95,21.8,2.8,3.11,,90.55,88.97,,,Visualizer
moment,24.373,5.99,21.8,2.8,3.11,,90.62,89.01,,,Visualizer
moment,24.616,5.96,22.6,2.82,2.94,,90.55,88.97,,,Visualizer
moment,24.812,5.98,23.6,2.85,3.15,,90.46,89.09,,,Visualizer
moment,25.006,6.01,24.7,2.9,3.23,,90.52,89.06,,,Visualizer
moment,25.25,6.0,24.7,2.93,3.23,,90.39,89.07,,,Visualizer
moment,25.445,6.03,25.4,2.91,3.31,,90.49,89.12,,,Visualizer
moment,25.641,5.97,26.3,2.96,3.44,,90.46,89.1,,,Visualizer
moment,25.837,5.98,26.3,2.97,3.44,,90.42,89.15,,,Visualizer
moment,26.079,5.97,27.3,2.95,3.39,,90.49,89.06,,,Visualizer
moment,26.274,5.92,28.2,3.0,3.56,,90.39,89.14,,,Visualizer
moment,26.469,5.96,28.2,2.98,3.56,,90.39,89.16,,,Visualizer
moment,26.664,5.94,28.7,2.96,3.27,,90.29,89.08,,,Visualizer
moment,26.908,5.9,29.5,3.0,3.31,,90.22,89.15,,,Visualizer
moment,27.103,5.93,29.5,3.02,3.31,,90.26,89.16,,,Visualizer
moment,27.298,5.93,30.5,3.01,3.56,,90.26,89.12,,,Visualizer
moment,27.541,5.92,31.6,3.03,3.68,,90.32,89.16,,,Visualizer
moment,27.737,5.89,32.0,3.05,3.43,,90.19,89.2,,,Visualizer
moment,27.932,5.89,32.0,3.02,3.43,,90.39,89.18,,,Visualizer
moment,28.175,5.85,32.6,2.99,3.23,,90.22,89.23,,,Visualizer
moment,28.37,5.84,34.3,2.98,3.64,,90.19,89.25,,,Visualizer
moment,28.565,5.83,34.3,2.99,3.64,,90.22,89.25,,,Visualizer
moment,28.758,5.84,34.8,2.96,3.48,,90.12,89.26,,,Visualizer
