information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,0.53,11.53,0.4,1.97,,89.62,93.41,,,Visualizer
moment,10.753,0.56,11.74,0.32,1.96,,89.68,93.38,,,Visualizer
moment,11.068,0.62,12.23,0.25,1.54,,89.88,93.36,,,Visualizer
moment,11.248,0.69,12.82,0.19,1.47,,90.05,93.31,,,Visualizer
moment,11.563,0.69,13.11,0.15,1.59,,90.18,93.21,,,Visualizer
moment,11.745,0.61,13.45,0.24,1.56,,90.48,93.17,,,Visualizer
moment,12.013,0.55,14.0,0.21,1.81,,90.51,93.18,,,Visualizer
moment,12.283,0.57,14.22,0.22,1.43,,90.64,93.16,,,Visualizer
moment,12.508,0.51,14.49,0.24,1.38,,90.81,93.09,,,Visualizer
moment,12.78,0.46,14.93,0.19,1.49,,90.98,93.06,,,Visualizer
moment,13.005,0.49,15.03,0.15,1.03,,91.14,93.02,,,Visualizer
moment,13.273,0.53,15.27,0.12,1.2,,91.08,92.99,,,Visualizer
moment,13.498,0.57,15.61,0.25,1.11,,91.34,92.98,,,Visualizer
moment,13.768,0.45,15.76,0.3,0.93,,91.41,93.02,,,Visualizer
moment,13.993,0.49,16.09,0.24,1.06,,91.51,92.94,,,Visualizer
moment,14.263,0.52,16.22,0.19,1.07,,91.51,92.91,,,Visualizer
moment,14.533,0.47,16.57,0.15,0.99,,91.71,92.86,,,Visualizer
moment,14.758,0.43,16.88,0.12,0.88,,91.88,92.85,,,Visualizer
moment,15.073,0.48,16.93,0.2,0.84,,91.91,92.88,,,Visualizer
moment,15.253,0.46,17.3,0.17,0.92,,92.08,92.83,,,Visualizer
moment,15.523,0.49,17.39,0.13,0.86,,92.11,92.83,,,Visualizer
moment,15.748,0.48,17.55,0.1,0.7,,92.15,92.81,,,Visualizer
moment,16.018,0.44,17.7,0.32,0.79,,92.38,92.81,,,Visualizer
moment,16.243,0.4,17.88,0.27,0.76,,92.38,92.77,,,Visualizer
moment,16.513,0.43,18.03,0.21,0.64,,92.38,92.77,,,Visualizer
moment,16.783,0.44,18.19,0.17,0.78,,92.38,92.74,,,Visualizer
moment,17.008,0.43,18.5,0.13,0.8,,92.38,92.68,,,Visualizer
moment,17.278,0.42,18.45,0.19,0.57,,92.38,92.7,,,Visualizer
moment,17.503,0.37,18.62,0.18,0.59,,92.41,92.63,,,Visualizer
moment,17.773,0.39,18.77,0.14,0.58,,92.48,92.66,,,Visualizer
moment,17.998,0.41,18.84,0.11,0.37,,92.38,92.65,,,Visualizer
moment,18.313,0.35,19.01,0.2,0.56,,92.48,92.64,,,Visualizer
moment,18.493,0.32,19.17,0.16,0.55,,92.41,92.61,,,Visualizer
moment,18.763,0.39,19.2,0.13,0.43,,92.35,92.58,,,Visualizer
moment,19.033,0.38,19.38,0.25,0.41,,92.48,92.6,,,Visualizer
moment,19.258,0.31,19.62,0.31,0.59,,92.38,92.59,,,Visualizer
moment,19.528,0.31,19.63,0.25,0.46,,92.38,92.51,,,Visualizer
moment,19.753,0.34,19.63,0.2,0.43,,92.41,92.46,,,Visualizer
moment,20.023,0.33,19.8,0.15,0.44,,92.35,92.5,,,Visualizer
moment,20.248,0.36,19.94,0.22,0.54,,92.35,92.41,,,Visualizer
moment,20.518,0.31,20.05,0.19,0.43,,92.31,92.41,,,Visualizer
moment,20.789,0.34,20.05,0.15,0.42,,92.55,92.42,,,Visualizer
moment,21.058,0.34,20.16,0.12,0.37,,92.58,92.36,,,Visualizer
moment,21.283,0.29,20.35,0.2,0.41,,92.68,92.41,,,Visualizer
moment,21.508,0.26,20.38,0.17,0.33,,92.85,92.34,,,Visualizer
moment,21.778,0.31,20.45,0.14,0.4,,92.85,92.28,,,Visualizer
moment,22.003,0.32,20.56,0.21,0.41,,92.82,92.4,,,Visualizer
moment,22.272,0.27,20.52,0.18,0.17,,92.72,92.35,,,Visualizer
moment,22.498,0.28,20.65,0.14,0.27,,92.82,92.32,,,Visualizer
moment,22.768,0.31,20.78,0.21,0.31,,92.79,92.38,,,Visualizer
moment,23.038,0.27,20.98,0.19,0.42,,92.65,92.31,,,Visualizer
moment,23.263,0.25,20.98,0.15,0.32,,92.68,92.3,,,Visualizer
moment,23.533,0.25,21.02,0.21,0.37,,92.62,92.28,,,Visualizer
moment,23.757,0.24,21.05,0.2,0.27,,92.55,92.24,,,Visualizer
moment,24.031,0.24,21.12,0.16,0.14,,92.58,92.19,,,Visualizer
moment,24.253,0.24,21.19,0.22,0.21,,92.38,92.25,,,Visualizer
moment,24.523,0.22,21.26,0.2,0.26,,92.35,92.24,,,Visualizer
moment,24.748,0.22,21.35,0.16,0.3,,92.48,92.2,,,Visualizer
moment,25.018,0.22,21.39,0.23,0.3,,92.31,92.18,,,Visualizer
moment,25.287,0.2,21.45,0.19,0.26,,92.45,92.25,,,Visualizer
moment,25.513,0.22,21.46,0.15,0.2,,92.21,92.11,,,Visualizer
moment,25.782,0.22,21.53,0.23,0.18,,92.28,92.02,,,Visualizer
moment,26.007,0.21,21.58,0.19,0.19,,92.15,92.13,,,Visualizer
moment,26.278,0.21,21.63,0.15,0.2,,92.15,92.13,,,Visualizer
moment,26.502,0.2,21.7,0.22,0.24,,92.25,92.11,,,Visualizer
moment,26.773,0.19,21.89,0.19,0.38,,92.18,92.05,,,Visualizer
moment,26.998,0.2,21.88,0.15,0.3,,92.15,91.98,,,Visualizer
moment,27.268,0.22,21.88,0.22,0.25,,92.11,91.93,,,Visualizer
moment,27.538,0.2,22.01,0.19,0.31,,92.15,92.05,,,Visualizer
moment,27.762,0.19,22.05,0.15,0.17,,92.18,92.05,,,Visualizer
moment,28.033,0.18,22.06,0.22,0.18,,92.18,91.97,,,Visualizer
moment,28.258,0.18,22.08,0.19,0.2,,92.11,91.96,,,Visualizer
moment,28.529,0.2,22.33,0.15,0.32,,92.01,91.94,,,Visualizer
moment,28.752,0.19,22.36,0.22,0.32,,92.05,91.95,,,Visualizer
moment,29.023,0.17,22.35,0.19,0.29,,92.08,91.97,,,Visualizer
moment,29.248,0.16,22.4,0.15,0.32,,92.08,91.91,,,Visualizer
moment,29.518,0.15,22.39,0.22,0.17,,92.08,91.84,,,Visualizer
moment,29.787,0.14,22.49,0.19,0.13,,91.98,91.86,,,Visualizer
moment,30.012,0.14,22.5,0.15,0.16,,91.88,91.83,,,Visualizer
moment,30.283,0.13,22.5,0.22,0.16,,91.95,91.73,,,Visualizer
moment,30.507,0.12,22.64,0.19,0.25,,91.95,91.79,,,Visualizer
moment,30.778,0.15,22.67,0.15,0.18,,91.88,91.84,,,Visualizer
moment,31.002,0.16,22.67,0.22,0.18,,91.78,91.79,,,Visualizer
moment,31.273,0.14,22.67,0.19,0.17,,91.84,91.74,,,Visualizer
moment,31.588,0.14,22.78,0.15,0.14,,91.75,91.78,,,Visualizer
moment,31.768,0.14,22.84,0.22,0.17,,91.78,91.74,,,Visualizer
moment,32.038,0.12,22.83,0.19,0.16,,91.68,91.73,,,Visualizer
moment,32.263,0.12,22.95,0.15,0.28,,91.68,91.69,,,Visualizer
moment,32.532,0.12,22.95,0.22,0.17,,91.58,91.65,,,Visualizer
moment,32.758,0.11,22.98,0.2,0.12,,91.68,91.64,,,Visualizer
moment,33.027,0.11,23.02,0.15,0.19,,91.61,91.63,,,Visualizer
moment,33.252,0.11,23.03,0.22,0.09,,91.58,91.58,,,Visualizer
moment,33.525,0.1,23.15,0.2,0.2,,91.54,91.59,,,Visualizer
moment,33.748,0.11,23.22,0.16,0.24,,91.51,91.66,,,Visualizer
moment,34.017,0.11,23.24,0.22,0.23,,91.51,91.6,,,Visualizer
moment,34.287,0.1,23.25,0.2,0.22,,91.58,91.51,,,Visualizer
moment,34.513,0.1,23.25,0.15,0.1,,91.51,91.52,,,Visualizer
moment,34.782,0.1,23.26,0.22,0.04,,91.48,91.6,,,Visualizer
moment,35.008,0.1,23.27,0.2,0.02,,91.38,91.55,,,Visualizer
moment,35.277,0.09,23.28,0.16,0.03,,91.41,91.5,,,Visualizer
moment,35.502,0.09,23.36,0.22,0.11,,91.34,91.49,,,Visualizer
moment,35.772,0.1,23.41,0.2,0.16,,91.41,91.45,,,Visualizer
moment,35.997,0.1,23.46,0.16,0.19,,91.31,91.4,,,Visualizer
moment,36.267,0.1,23.49,0.22,0.21,,91.31,91.37,,,Visualizer
moment,36.537,0.09,23.62,0.2,0.26,,91.28,91.39,,,Visualizer
moment,36.852,0.09,23.61,0.16,0.18,,91.24,91.46,,,Visualizer
moment,37.032,0.1,23.59,0.21,0.11,,91.34,91.37,,,Visualizer
moment,37.257,0.09,23.59,0.2,-0.05,,91.28,91.33,,,Visualizer
moment,37.528,0.08,23.59,0.16,-0.03,,91.14,91.3,,,Visualizer
moment,37.752,0.08,23.58,0.21,-0.04,,91.14,91.3,,,Visualizer
moment,38.022,0.08,23.68,0.2,0.09,,91.21,91.32,,,Visualizer
moment,38.247,0.08,23.72,0.16,0.13,,91.08,91.18,,,Visualizer
moment,38.517,0.08,23.72,0.21,0.13,,91.08,91.26,,,Visualizer
moment,38.787,0.08,23.75,0.21,0.17,,90.98,91.22,,,Visualizer
moment,39.012,0.08,23.78,0.16,0.1,,90.94,91.23,,,Visualizer
moment,39.238,0.07,23.79,0.2,0.08,,91.01,91.23,,,Visualizer
moment,39.507,0.07,23.82,0.21,0.1,,90.84,91.23,,,Visualizer
moment,39.777,0.08,23.83,0.16,0.08,,90.91,91.13,,,Visualizer
moment,40.002,0.08,23.84,0.2,0.06,,90.84,91.13,,,Visualizer
moment,40.272,0.07,23.95,0.21,0.16,,90.88,91.16,,,Visualizer
moment,40.497,0.07,24.04,0.17,0.22,,90.91,91.14,,,Visualizer
moment,40.77,0.08,24.03,0.19,0.2,,90.81,91.11,,,Visualizer
moment,41.037,0.07,24.04,0.21,0.2,,90.78,91.07,,,Visualizer
moment,41.262,0.07,24.05,0.17,0.1,,90.74,91.05,,,Visualizer
moment,41.532,0.07,24.06,0.2,0.02,,90.61,91.03,,,Visualizer
moment,41.847,0.07,24.06,0.21,0.03,,90.61,91.02,,,Visualizer
moment,41.982,0.07,24.07,0.17,0.02,,90.58,91.04,,,Visualizer
moment,42.252,0.07,24.07,0.18,0.02,,90.54,91.04,,,Visualizer
moment,42.522,0.07,24.1,0.21,0.04,,90.54,91.0,,,Visualizer
moment,42.748,0.07,24.28,0.17,0.22,,90.51,90.94,,,Visualizer
moment,43.062,0.08,24.32,0.26,0.25,,90.51,90.94,,,Visualizer
moment,43.287,0.07,24.33,0.35,0.25,,90.38,90.87,,,Visualizer
moment,43.512,0.07,24.33,0.28,0.23,,90.38,90.86,,,Visualizer
moment,43.782,0.08,24.34,0.22,0.06,,90.21,90.9,,,Visualizer
moment,44.007,0.09,24.35,0.17,0.05,,90.28,90.85,,,Visualizer
moment,44.278,0.08,24.42,0.18,0.09,,90.18,90.87,,,Visualizer
moment,44.502,0.08,24.47,0.21,0.14,,90.21,90.83,,,Visualizer
moment,44.772,0.1,24.5,0.17,0.16,,90.18,90.83,,,Visualizer
moment,44.997,0.11,24.53,0.13,0.18,,90.21,90.84,,,Visualizer
moment,45.267,0.11,24.54,0.2,0.17,,90.14,90.71,,,Visualizer
moment,45.537,0.09,24.78,0.19,0.33,,90.14,90.73,,,Visualizer
moment,45.762,0.1,24.7,0.15,0.2,,90.18,90.75,,,Visualizer
moment,46.033,0.11,24.71,0.15,0.19,,90.01,90.77,,,Visualizer
moment,46.257,0.09,24.73,0.2,0.18,,90.08,90.71,,,Visualizer
moment,46.527,0.09,24.73,0.16,-0.02,,90.01,90.62,,,Visualizer
moment,46.752,0.1,24.92,0.13,0.22,,90.08,90.68,,,Visualizer
moment,47.022,0.1,24.97,0.21,0.25,,90.05,90.59,,,Visualizer
moment,47.247,0.09,24.96,0.17,0.23,,90.11,90.61,,,Visualizer
moment,47.517,0.12,24.98,0.13,0.25,,90.11,90.58,,,Visualizer
moment,47.787,0.11,25.01,0.21,0.09,,90.11,90.48,,,Visualizer
moment,48.017,0.1,25.26,0.18,0.29,,90.11,90.54,,,Visualizer
moment,48.282,0.11,25.23,0.14,0.27,,90.14,90.6,,,Visualizer
moment,48.507,0.12,25.25,0.22,0.25,,90.21,90.5,,,Visualizer
moment,48.777,0.12,25.24,0.19,0.23,,90.14,90.47,,,Visualizer
moment,49.002,0.13,25.4,0.15,0.14,,90.01,90.52,,,Visualizer
moment,49.317,0.12,25.41,0.22,0.17,,90.21,90.49,,,Visualizer
moment,49.497,0.1,25.44,0.19,0.19,,90.08,90.45,,,Visualizer
moment,49.767,0.13,25.65,0.15,0.41,,90.05,90.4,,,Visualizer
moment,50.037,0.14,25.67,0.22,0.27,,90.21,90.36,,,Visualizer
moment,50.262,0.12,25.7,0.19,0.28,,90.21,90.37,,,Visualizer
moment,50.532,0.12,25.71,0.15,0.27,,90.14,90.4,,,Visualizer
moment,50.757,0.18,25.73,0.22,0.08,,90.18,90.35,,,Visualizer
moment,51.027,0.16,25.91,0.19,0.28,,90.14,90.32,,,Visualizer
moment,51.252,0.14,26.09,0.15,0.31,,90.21,90.31,,,Visualizer
moment,51.522,0.14,26.04,0.22,0.33,,90.08,90.27,,,Visualizer
moment,51.747,0.11,26.01,0.19,0.28,,90.21,90.31,,,Visualizer
moment,52.062,0.14,26.02,0.15,0.11,,90.11,90.31,,,Visualizer
moment,52.287,0.21,26.27,0.22,0.18,,90.11,90.29,,,Visualizer
moment,52.512,0.14,26.31,0.19,0.26,,90.14,90.23,,,Visualizer
moment,52.783,0.12,26.3,0.15,0.29,,90.08,90.22,,,Visualizer
moment,53.007,0.14,26.44,0.22,0.42,,90.08,90.24,,,Visualizer
moment,53.278,0.14,26.46,0.2,0.19,,90.14,90.2,,,Visualizer
moment,53.502,0.14,26.46,0.15,0.16,,90.05,90.11,,,Visualizer
moment,53.771,0.14,26.47,0.22,0.17,,90.05,90.17,,,Visualizer
moment,53.997,0.13,26.57,0.2,0.13,,90.05,90.14,,,Visualizer
moment,54.267,0.13,26.73,0.16,0.27,,90.14,90.11,,,Visualizer
moment,54.582,0.14,26.73,0.23,0.28,,90.05,90.11,,,Visualizer
moment,54.764,0.12,26.87,0.2,0.4,,90.08,90.06,,,Visualizer
moment,55.032,0.12,26.89,0.16,0.32,,90.11,90.05,,,Visualizer
moment,55.257,0.12,27.07,0.22,0.34,,90.01,90.04,,,Visualizer
moment,55.527,0.1,27.04,0.2,0.31,,89.95,90.01,,,Visualizer
moment,55.752,0.11,27.06,0.16,0.19,,90.01,89.97,,,Visualizer
moment,56.021,0.11,27.03,0.23,0.14,,90.11,89.98,,,Visualizer
moment,56.247,0.1,27.3,0.2,0.23,,90.08,89.97,,,Visualizer
moment,56.517,0.1,27.31,0.15,0.27,,89.95,89.92,,,Visualizer
moment,56.789,0.11,27.31,0.22,0.24,,90.08,89.9,,,Visualizer
moment,57.012,0.09,27.45,0.2,0.42,,89.91,89.84,,,Visualizer
moment,57.237,0.1,27.59,0.16,0.26,,89.95,89.83,,,Visualizer
moment,57.507,0.1,27.56,0.21,0.26,,90.01,89.82,,,Visualizer
moment,57.777,0.09,27.57,0.2,0.26,,89.85,89.77,,,Visualizer
moment,58.001,0.09,27.59,0.16,0.14,,89.82,89.73,,,Visualizer
moment,58.272,0.09,27.82,0.22,0.23,,89.98,89.78,,,Visualizer
moment,58.497,0.09,27.88,0.2,0.32,,89.91,89.77,,,Visualizer
moment,58.767,0.09,27.87,0.16,0.3,,90.01,89.72,,,Visualizer
moment,59.037,0.09,27.81,0.22,0.22,,89.98,89.71,,,Visualizer
moment,59.262,0.08,27.93,0.2,0.11,,89.95,89.69,,,Visualizer
moment,59.532,0.08,27.96,0.16,0.08,,89.88,89.68,,,Visualizer
moment,59.757,0.09,28.19,0.2,0.32,,89.95,89.68,,,Visualizer
moment,60.027,0.08,28.16,0.21,0.29,,89.78,89.68,,,Visualizer
moment,60.251,0.09,28.23,0.16,0.3,,89.88,89.62,,,Visualizer
moment,60.521,0.11,28.38,0.21,0.42,,89.82,89.62,,,Visualizer
moment,60.746,0.11,28.35,0.21,0.16,,89.75,89.58,,,Visualizer
moment,61.016,0.1,28.35,0.16,0.2,,89.85,89.62,,,Visualizer
moment,61.287,0.09,28.35,0.22,0.13,,89.85,89.58,,,Visualizer
moment,61.511,0.08,28.37,0.21,0.02,,89.75,89.58,,,Visualizer
moment,61.782,0.09,28.63,0.16,0.28,,89.75,89.48,,,Visualizer
moment,62.006,0.09,28.64,0.2,0.29,,89.71,89.45,,,Visualizer
moment,62.276,0.07,28.66,0.21,0.31,,89.78,89.52,,,Visualizer
moment,62.501,0.08,28.86,0.17,0.33,,89.68,89.48,,,Visualizer
moment,62.817,0.1,28.88,0.19,0.27,,89.58,89.44,,,Visualizer
moment,62.997,0.09,28.89,0.21,0.25,,89.62,89.47,,,Visualizer
moment,63.267,0.09,28.88,0.17,0.22,,89.68,89.38,,,Visualizer
moment,63.537,0.1,28.9,0.19,0.23,,89.65,89.33,,,Visualizer
moment,63.762,0.09,28.93,0.21,0.05,,89.71,89.34,,,Visualizer
moment,64.031,0.08,29.12,0.17,0.23,,89.58,89.37,,,Visualizer
moment,64.257,0.11,29.13,0.18,0.25,,89.58,89.35,,,Visualizer
moment,64.526,0.13,29.14,0.21,0.24,,89.62,89.3,,,Visualizer
moment,64.751,0.13,29.16,0.17,0.23,,89.62,89.28,,,Visualizer
moment,65.022,0.15,29.3,0.2,0.18,,89.68,89.24,,,Visualizer
moment,65.246,0.14,29.35,0.21,0.22,,89.62,89.23,,,Visualizer
moment,65.516,0.11,29.37,0.17,0.23,,89.71,89.23,,,Visualizer
moment,65.787,0.12,29.61,0.2,0.46,,89.68,89.17,,,Visualizer
moment,66.012,0.11,29.61,0.21,0.31,,89.71,89.25,,,Visualizer
moment,66.285,0.11,29.61,0.17,0.28,,89.65,89.22,,,Visualizer
moment,66.506,0.12,29.74,0.19,0.37,,89.65,89.18,,,Visualizer
moment,66.821,0.11,29.74,0.21,0.13,,89.68,89.14,,,Visualizer
moment,67.001,0.12,29.76,0.17,0.15,,89.62,89.08,,,Visualizer
moment,67.271,0.11,29.99,0.16,0.38,,89.68,89.15,,,Visualizer
moment,67.496,0.1,30.04,0.21,0.3,,89.65,89.14,,,Visualizer
moment,67.766,0.14,30.02,0.17,0.28,,89.62,89.05,,,Visualizer
moment,68.037,0.14,30.14,0.17,0.39,,89.62,89.07,,,Visualizer
moment,68.261,0.12,30.14,0.22,0.15,,89.58,89.01,,,Visualizer
moment,68.531,0.11,30.18,0.17,0.23,,89.58,89.01,,,Visualizer
moment,68.756,0.12,30.37,0.18,0.35,,89.45,89.01,,,Visualizer
moment,69.028,0.11,30.39,0.22,0.25,,89.52,88.93,,,Visualizer
moment,69.251,0.12,30.41,0.17,0.27,,89.52,88.97,,,Visualizer
moment,69.521,0.16,30.54,0.17,0.36,,89.55,89.01,,,Visualizer
moment,69.746,0.14,30.72,0.22,0.35,,89.55,88.93,,,Visualizer
moment,70.016,0.11,30.72,0.17,0.34,,89.39,88.9,,,Visualizer
moment,70.286,0.13,30.7,0.14,0.29,,89.48,88.91,,,Visualizer
moment,70.511,0.13,30.84,0.22,0.3,,89.45,88.9,,,Visualizer
moment,70.781,0.1,30.86,0.18,0.23,,89.52,88.87,,,Visualizer
moment,71.006,0.11,31.11,0.15,0.39,,89.42,88.86,,,Visualizer
moment,71.276,0.09,31.1,0.22,0.4,,89.52,88.8,,,Visualizer
moment,71.502,0.1,31.11,0.18,0.27,,89.55,88.79,,,Visualizer
moment,71.773,0.15,31.11,0.14,0.25,,89.55,88.87,,,Visualizer
moment,71.996,0.16,31.2,0.22,0.09,,89.65,88.82,,,Visualizer
moment,72.266,0.14,31.41,0.18,0.31,,89.68,88.79,,,Visualizer
moment,72.536,0.14,31.45,0.15,0.34,,89.71,88.79,,,Visualizer
moment,72.761,0.11,31.46,0.22,0.35,,89.71,88.77,,,Visualizer
moment,73.031,0.1,31.65,0.18,0.45,,89.75,88.72,,,Visualizer
moment,73.256,0.12,31.65,0.17,0.24,,89.71,88.74,,,Visualizer
moment,73.571,0.11,31.67,0.22,0.23,,89.65,88.73,,,Visualizer
moment,73.844,0.11,31.86,0.18,0.4,,89.78,88.63,,,Visualizer
moment,74.021,0.13,31.94,0.14,0.29,,89.82,88.67,,,Visualizer
moment,74.246,0.11,31.94,0.22,0.29,,89.78,88.67,,,Visualizer
moment,74.52,0.08,31.94,0.18,0.28,,89.62,88.58,,,Visualizer
moment,74.786,0.1,32.08,0.14,0.22,,89.62,88.63,,,Visualizer
moment,75.011,0.1,32.06,0.22,0.13,,89.65,88.64,,,Visualizer
moment,75.281,0.08,32.29,0.18,0.35,,89.68,88.56,,,Visualizer
moment,75.506,0.09,32.35,0.14,0.4,,89.48,88.62,,,Visualizer
moment,75.776,0.11,32.47,0.22,0.39,,89.58,88.6,,,Visualizer
moment,76.001,0.1,32.47,0.18,0.41,,89.52,88.54,,,Visualizer
moment,76.271,0.1,32.49,0.14,0.2,,89.48,88.53,,,Visualizer
moment,76.496,0.11,32.5,0.22,0.15,,89.55,88.48,,,Visualizer
moment,76.766,0.1,32.51,0.18,0.04,,89.58,88.54,,,Visualizer
moment,77.036,0.11,32.74,0.14,0.27,,89.48,88.46,,,Visualizer
moment,77.261,0.11,32.74,0.22,0.25,,89.39,88.45,,,Visualizer
moment,77.531,0.08,32.89,0.18,0.39,,89.62,88.47,,,Visualizer
moment,77.758,0.11,32.98,0.14,0.47,,89.48,88.45,,,Visualizer
moment,78.026,0.1,33.1,0.22,0.39,,89.42,88.4,,,Visualizer
moment,78.251,0.09,33.03,0.19,0.29,,89.45,88.41,,,Visualizer
moment,78.524,0.1,33.25,0.15,0.36,,89.45,88.39,,,Visualizer
moment,78.747,0.09,33.18,0.22,0.2,,89.52,88.39,,,Visualizer
moment,79.016,0.1,33.2,0.19,0.1,,89.32,88.34,,,Visualizer
moment,79.29,0.1,33.22,0.15,0.19,,89.45,88.36,,,Visualizer
moment,79.511,0.1,33.4,0.22,0.15,,89.42,88.37,,,Visualizer
moment,79.736,0.09,33.42,0.19,0.23,,89.45,88.31,,,Visualizer
moment,80.006,0.1,33.63,0.15,0.43,,89.52,88.26,,,Visualizer
moment,80.276,0.11,33.62,0.22,0.19,,89.55,88.25,,,Visualizer
moment,80.501,0.09,33.63,0.19,0.23,,89.55,88.27,,,Visualizer
moment,80.771,0.1,33.76,0.15,0.34,,89.55,88.22,,,Visualizer
moment,80.996,0.11,33.77,0.22,0.14,,89.62,88.24,,,Visualizer
moment,81.266,0.08,34.0,0.19,0.39,,89.58,88.23,,,Visualizer
moment,81.536,0.09,33.95,0.15,0.32,,89.52,88.12,,,Visualizer
moment,81.761,0.08,33.95,0.22,0.19,,89.62,88.13,,,Visualizer
moment,82.032,0.08,34.13,0.19,0.36,,89.48,88.15,,,Visualizer
moment,82.256,0.11,34.1,0.15,0.1,,89.42,88.15,,,Visualizer
moment,82.526,0.1,34.11,0.22,0.14,,89.39,88.11,,,Visualizer
moment,82.751,0.08,34.25,0.19,0.3,,89.32,88.1,,,Visualizer
moment,83.021,0.09,34.39,0.15,0.29,,89.35,88.05,,,Visualizer
moment,83.246,0.09,34.36,0.22,0.26,,89.39,88.09,,,Visualizer
moment,83.519,0.07,34.36,0.19,0.25,,89.22,88.08,,,Visualizer
moment,83.786,0.08,34.5,0.15,0.25,,89.22,87.98,,,Visualizer
moment,84.059,0.09,34.5,0.23,0.11,,89.25,88.1,,,Visualizer
moment,84.281,0.08,34.62,0.19,0.26,,89.25,88.04,,,Visualizer
moment,84.506,0.08,34.62,0.15,0.26,,89.19,87.99,,,Visualizer
moment,84.776,0.08,34.78,0.21,0.32,,89.25,87.98,,,Visualizer
