information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.833,7.6,13.3,1.43,1.56,,93.05,88.7,,,Visualizer
moment,30.057,7.57,13.5,1.46,1.56,,93.29,88.75,,,Visualizer
moment,30.282,7.63,14.0,1.45,1.66,,93.39,88.81,,,Visualizer
moment,30.555,7.55,14.5,1.47,1.66,,93.63,88.84,,,Visualizer
moment,30.777,7.51,14.9,1.48,1.76,,93.87,88.87,,,Visualizer
moment,31.093,7.53,15.3,1.49,1.66,,93.97,88.92,,,Visualizer
moment,31.275,7.5,15.7,1.49,1.66,,94.24,88.93,,,Visualizer
moment,31.588,7.47,16.2,1.49,1.66,,94.34,89.02,,,Visualizer
moment,31.768,7.49,16.5,1.47,1.56,,94.62,89.06,,,Visualizer
moment,32.038,7.47,16.8,1.46,1.56,,94.65,89.15,,,Visualizer
moment,32.263,7.43,17.2,1.49,1.66,,94.75,89.22,,,Visualizer
moment,32.532,7.4,17.7,1.51,1.66,,94.82,89.16,,,Visualizer
moment,32.893,7.4,18.2,1.53,1.66,,94.86,89.24,,,Visualizer
moment,33.028,7.38,18.6,1.51,1.76,,94.86,89.32,,,Visualizer
moment,33.343,7.32,19.1,1.54,1.66,,94.79,89.34,,,Visualizer
moment,33.523,7.36,19.2,1.54,1.66,,94.72,89.34,,,Visualizer
moment,33.837,7.31,19.9,1.54,1.66,,94.58,89.44,,,Visualizer
moment,34.021,7.31,20.1,1.53,1.76,,94.68,89.56,,,Visualizer
moment,34.287,7.27,20.6,1.55,1.66,,94.41,89.62,,,Visualizer
moment,34.558,7.27,21.1,1.56,1.66,,94.45,89.64,,,Visualizer
moment,34.783,7.26,21.5,1.55,1.76,,94.28,89.59,,,Visualizer
moment,35.142,7.21,22.0,1.58,1.66,,94.28,89.68,,,Visualizer
moment,35.278,7.24,22.3,1.58,1.66,,94.18,89.75,,,Visualizer
moment,35.592,7.18,22.6,1.58,1.66,,94.11,89.8,,,Visualizer
moment,35.772,7.18,23.0,1.59,1.66,,94.11,89.88,,,Visualizer
moment,36.088,7.14,23.5,1.59,1.66,,93.94,89.91,,,Visualizer
moment,36.269,7.11,23.8,1.58,1.56,,93.87,89.84,,,Visualizer
moment,36.538,7.11,24.3,1.6,1.66,,93.8,89.96,,,Visualizer
moment,36.808,7.1,24.7,1.6,1.66,,93.77,90.01,,,Visualizer
moment,37.033,7.08,25.2,1.59,1.66,,93.66,90.0,,,Visualizer
moment,37.302,7.06,25.6,1.58,1.75,,93.6,90.0,,,Visualizer
moment,37.572,7.03,26.0,1.59,1.66,,93.43,90.1,,,Visualizer
moment,37.843,7.03,26.6,1.59,1.66,,93.29,90.04,,,Visualizer
moment,38.022,6.97,26.7,1.61,1.56,,93.16,90.13,,,Visualizer
moment,38.337,7.0,27.2,1.6,1.56,,93.05,90.11,,,Visualizer
moment,38.562,6.93,27.6,1.57,1.66,,93.05,90.09,,,Visualizer
moment,38.836,6.93,28.1,1.57,1.66,,92.92,90.14,,,Visualizer
moment,39.058,6.93,28.5,1.58,1.75,,92.82,90.08,,,Visualizer
moment,39.282,6.88,29.0,1.6,1.75,,92.86,90.1,,,Visualizer
moment,39.554,6.86,29.3,1.6,1.66,,92.75,90.16,,,Visualizer
moment,39.78,6.85,29.6,1.61,1.66,,92.72,90.14,,,Visualizer
moment,40.092,6.85,30.1,1.59,1.56,,92.65,90.12,,,Visualizer
moment,40.272,6.81,30.5,1.55,1.66,,92.42,90.08,,,Visualizer
moment,40.592,6.79,31.0,1.53,1.66,,92.21,90.16,,,Visualizer
moment,40.812,6.75,31.3,1.56,1.66,,92.18,90.17,,,Visualizer
moment,41.082,6.78,31.8,1.57,1.66,,91.98,90.11,,,Visualizer
moment,41.307,6.76,32.0,1.58,1.66,,91.88,90.13,,,Visualizer
moment,41.532,6.71,32.5,1.59,1.66,,91.91,90.17,,,Visualizer
moment,41.804,6.66,33.0,1.59,1.66,,91.81,90.14,,,Visualizer
moment,42.027,6.72,33.3,1.53,1.56,,91.58,90.1,,,Visualizer
moment,42.342,6.67,33.9,1.5,1.66,,91.58,90.15,,,Visualizer
moment,42.567,6.61,34.2,1.51,1.66,,91.55,90.15,,,Visualizer
moment,42.837,6.63,34.7,1.46,1.66,,91.45,90.14,,,Visualizer
moment,43.063,6.58,35.1,1.44,1.75,,91.31,90.11,,,Visualizer
moment,43.332,6.59,35.5,1.45,1.56,,91.11,90.09,,,Visualizer
