information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.301,6.08,0.0,2.92,-1.0,,87.38,87.66,,,Visualizer
moment,6.481,6.71,0.0,2.58,-1.0,,87.52,87.59,,,Visualizer
moment,6.751,7.16,0.0,2.33,-1.0,,87.45,87.55,,,Visualizer
moment,6.883,7.62,0.0,1.99,-1.0,,87.41,87.55,,,Visualizer
moment,7.11,7.78,0.0,1.73,-1.0,,87.35,87.56,,,Visualizer
moment,7.289,7.88,0.0,1.52,-1.0,,87.52,87.66,,,Visualizer
moment,7.517,8.07,0.0,1.35,-1.0,,87.25,87.61,,,Visualizer
moment,7.74,8.15,0.0,1.25,-1.0,,87.35,87.59,,,Visualizer
moment,7.918,8.38,0.0,1.07,-1.0,,87.32,87.55,,,Visualizer
moment,8.145,8.26,0.0,0.93,-1.0,,87.29,87.52,,,Visualizer
moment,8.37,8.26,0.0,0.88,-1.0,,87.29,87.5,,,Visualizer
moment,8.597,8.33,0.0,0.79,-1.0,,87.35,87.47,,,Visualizer
moment,8.777,8.35,0.0,0.72,-1.0,,87.22,87.45,,,Visualizer
moment,9.001,8.37,0.0,0.74,-1.0,,87.25,87.45,,,Visualizer
moment,9.181,8.64,0.0,0.65,-1.0,,87.19,87.42,,,Visualizer
moment,9.405,8.52,0.0,0.58,-1.0,,87.16,87.37,,,Visualizer
moment,9.583,8.24,0.0,0.55,-1.0,,87.16,87.43,,,Visualizer
moment,9.81,8.37,0.0,0.54,-1.0,,87.09,87.39,,,Visualizer
moment,10.034,8.35,0.0,0.55,-1.0,,87.09,87.41,,,Visualizer
moment,10.218,8.37,0.0,0.53,-1.0,,87.02,87.3,,,Visualizer
moment,10.439,8.36,0.0,0.52,-1.0,,86.96,87.33,,,Visualizer
moment,10.665,8.42,0.0,0.52,-1.0,,86.99,87.34,,,Visualizer
moment,10.845,8.41,0.0,0.53,-1.0,,86.86,87.32,,,Visualizer
moment,11.071,8.41,0.0,0.52,-1.0,,86.93,87.28,,,Visualizer
moment,11.249,8.38,0.0,0.51,-1.0,,86.83,87.28,,,Visualizer
moment,11.477,8.38,0.0,0.55,-1.0,,86.89,87.24,,,Visualizer
moment,11.7,8.44,0.0,0.53,-1.0,,86.63,87.25,,,Visualizer
moment,11.881,8.33,0.0,0.55,-1.0,,86.86,87.22,,,Visualizer
moment,12.106,8.44,0.0,0.51,-1.0,,86.63,87.25,,,Visualizer
moment,12.331,8.34,0.0,0.55,-1.0,,86.67,87.18,,,Visualizer
moment,12.509,8.37,0.0,0.55,-1.0,,86.63,87.14,,,Visualizer
moment,12.737,8.32,0.0,0.58,-1.0,,86.6,87.18,,,Visualizer
moment,12.959,8.4,0.0,0.59,-1.0,,86.5,87.18,,,Visualizer
moment,13.138,8.39,0.0,0.59,-1.0,,86.44,87.18,,,Visualizer
moment,13.365,8.35,0.0,0.62,-1.0,,86.38,87.17,,,Visualizer
moment,13.545,8.34,0.0,0.64,-1.0,,86.34,87.07,,,Visualizer
moment,13.771,8.38,0.0,0.63,-1.0,,86.38,87.12,,,Visualizer
moment,13.997,8.33,0.0,0.66,-1.0,,86.28,87.12,,,Visualizer
moment,14.175,8.32,0.0,0.68,-1.0,,86.18,87.12,,,Visualizer
moment,14.4,8.3,0.0,0.69,-1.0,,86.14,87.09,,,Visualizer
moment,14.579,8.27,0.0,0.71,-1.0,,86.05,87.11,,,Visualizer
moment,14.805,8.28,0.0,0.7,-1.0,,86.02,87.07,,,Visualizer
moment,15.03,8.23,0.0,0.73,-1.0,,86.02,87.02,,,Visualizer
moment,15.257,8.23,0.0,0.75,-1.0,,86.08,87.0,,,Visualizer
moment,15.48,8.25,0.0,0.82,-1.0,,86.08,87.08,,,Visualizer
moment,15.705,8.52,0.0,0.72,-1.0,,86.05,87.07,,,Visualizer
moment,15.888,8.05,0.0,0.77,-1.0,,85.89,87.01,,,Visualizer
moment,16.063,8.08,0.0,0.78,-1.0,,86.05,86.96,,,Visualizer
moment,16.291,8.13,0.0,0.84,-1.0,,86.05,86.99,,,Visualizer
moment,16.469,8.27,0.0,0.8,-1.0,,86.21,86.97,,,Visualizer
moment,16.74,8.09,0.0,0.84,-1.0,,86.02,86.97,,,Visualizer
moment,16.872,8.01,0.0,0.87,-1.0,,86.18,86.94,,,Visualizer
moment,17.101,8.16,0.0,0.88,-1.0,,86.31,86.97,,,Visualizer
moment,17.325,8.01,0.0,0.9,-1.0,,86.31,86.96,,,Visualizer
moment,17.502,8.11,0.0,0.92,-1.0,,86.47,86.89,,,Visualizer
moment,17.73,8.06,0.0,0.93,-1.0,,86.7,86.85,,,Visualizer
moment,17.957,8.0,0.0,0.97,-1.0,,86.67,86.83,,,Visualizer
moment,18.135,8.05,0.0,0.97,-1.0,,86.93,86.87,,,Visualizer
moment,18.36,8.01,0.0,0.95,-1.0,,87.12,86.83,,,Visualizer
moment,18.539,7.96,0.0,0.99,-1.0,,87.29,86.85,,,Visualizer
moment,18.764,8.01,0.0,0.99,-1.0,,87.38,86.87,,,Visualizer
moment,18.987,7.9,0.0,1.01,-1.0,,87.64,86.87,,,Visualizer
moment,19.167,7.94,0.0,1.04,-1.0,,87.94,86.75,,,Visualizer
moment,19.393,7.9,0.0,1.06,-1.0,,88.1,86.75,,,Visualizer
moment,19.708,7.87,0.0,1.1,-1.0,,88.33,86.76,,,Visualizer
moment,19.797,7.96,0.0,1.12,-1.0,,88.46,86.79,,,Visualizer
moment,20.022,7.88,0.0,1.14,-1.0,,88.76,86.76,,,Visualizer
moment,20.202,7.83,0.0,1.14,-1.0,,88.96,86.7,,,Visualizer
moment,20.428,7.88,0.0,1.13,-1.0,,89.19,86.69,,,Visualizer
moment,20.653,7.81,0.0,1.15,-1.0,,89.29,86.74,,,Visualizer
moment,20.832,7.79,0.0,1.2,-1.0,,89.38,86.75,,,Visualizer
moment,21.059,7.82,0.0,1.21,-1.0,,89.61,86.78,,,Visualizer
moment,21.331,7.76,0.0,1.23,-1.0,,89.68,86.79,,,Visualizer
moment,21.464,7.78,0.0,1.23,-1.0,,89.78,86.72,,,Visualizer
moment,21.691,7.77,0.0,1.26,-1.0,,89.85,86.78,,,Visualizer
moment,21.868,7.74,0.0,1.25,-1.0,,90.11,86.8,,,Visualizer
moment,22.097,7.72,0.0,1.24,-1.0,,90.11,86.89,,,Visualizer
moment,22.318,7.67,0.0,1.25,-1.0,,90.28,86.91,,,Visualizer
moment,22.501,7.66,0.0,1.28,-1.0,,90.31,86.83,,,Visualizer
moment,22.725,7.62,0.0,1.27,-1.0,,90.51,86.89,,,Visualizer
moment,22.95,7.56,0.0,1.28,-1.0,,90.68,86.96,,,Visualizer
moment,23.129,7.53,0.0,1.3,-1.0,,90.71,87.0,,,Visualizer
moment,23.357,7.46,0.0,1.36,-1.0,,90.74,86.99,,,Visualizer
moment,23.58,7.52,0.0,1.35,-1.0,,90.91,87.03,,,Visualizer
moment,23.805,7.49,0.0,1.35,-1.0,,91.01,87.07,,,Visualizer
moment,23.985,7.48,0.0,1.37,-1.0,,91.17,87.16,,,Visualizer
moment,24.173,7.48,0.0,1.39,-1.0,,91.17,87.06,,,Visualizer
moment,24.39,7.38,0.0,1.39,-1.0,,91.3,87.15,,,Visualizer
moment,24.617,7.36,0.0,1.41,-1.0,,91.3,87.26,,,Visualizer
moment,24.841,7.42,0.0,1.42,-1.0,,91.34,87.22,,,Visualizer
moment,25.021,7.32,0.0,1.43,-1.0,,91.3,87.25,,,Visualizer
moment,25.199,7.35,0.0,1.44,-1.0,,91.47,87.33,,,Visualizer
moment,25.424,7.28,0.0,1.47,-1.0,,91.54,87.35,,,Visualizer
moment,25.65,7.32,0.0,1.48,-1.0,,91.47,87.38,,,Visualizer
moment,25.829,7.32,0.0,1.51,-1.0,,91.41,87.37,,,Visualizer
moment,26.06,7.27,0.0,1.5,-1.0,,91.51,87.46,,,Visualizer
moment,26.281,7.23,0.0,1.52,-1.0,,91.54,87.51,,,Visualizer
moment,26.461,7.27,0.0,1.52,-1.0,,91.54,87.48,,,Visualizer
moment,26.685,7.23,0.0,1.55,-1.0,,91.41,87.5,,,Visualizer
moment,26.911,7.2,0.0,1.55,-1.0,,91.44,87.56,,,Visualizer
moment,27.091,7.18,0.0,1.56,-1.0,,91.51,87.57,,,Visualizer
moment,27.36,7.18,0.0,1.55,-1.0,,91.44,87.65,,,Visualizer
moment,27.492,7.15,0.0,1.57,-1.0,,91.44,87.74,,,Visualizer
moment,27.72,7.17,0.0,1.58,-1.0,,91.41,87.7,,,Visualizer
moment,27.949,7.12,0.0,1.62,-1.0,,91.54,87.71,,,Visualizer
moment,28.172,7.13,0.0,1.63,-1.0,,91.47,87.8,,,Visualizer
moment,28.347,7.12,0.0,1.64,-1.0,,91.37,87.86,,,Visualizer
moment,28.572,7.11,0.0,1.63,-1.0,,91.24,87.81,,,Visualizer
moment,28.752,7.06,0.0,1.64,-1.0,,91.27,87.81,,,Visualizer
moment,28.978,7.02,0.0,1.65,-1.0,,91.21,87.9,,,Visualizer
moment,29.203,7.06,0.0,1.64,-1.0,,91.11,87.89,,,Visualizer
moment,29.382,7.01,0.0,1.65,-1.0,,91.14,87.98,,,Visualizer
moment,29.608,6.97,0.0,1.62,-1.0,,90.97,88.04,,,Visualizer
moment,29.788,6.98,0.0,1.64,-1.0,,90.84,88.03,,,Visualizer
moment,30.013,6.99,0.0,1.67,-1.0,,90.81,87.98,,,Visualizer
moment,30.237,6.97,0.0,1.68,-1.0,,90.77,87.97,,,Visualizer
moment,30.418,6.94,0.0,1.71,-1.0,,90.71,88.06,,,Visualizer
moment,30.645,6.93,0.0,1.71,-1.0,,90.64,88.06,,,Visualizer
moment,30.871,6.91,0.0,1.7,-1.0,,90.48,88.08,,,Visualizer
moment,31.05,6.9,0.0,1.7,-1.0,,90.44,88.11,,,Visualizer
moment,31.277,6.87,0.0,1.72,-1.0,,90.28,88.11,,,Visualizer
moment,31.545,6.87,0.0,1.73,-1.0,,90.38,88.13,,,Visualizer
moment,31.679,6.83,0.0,1.77,-1.0,,90.18,88.14,,,Visualizer
moment,31.956,6.85,0.0,1.76,-1.0,,90.18,88.19,,,Visualizer
moment,32.084,6.86,0.0,1.76,-1.0,,90.11,88.14,,,Visualizer
moment,32.308,6.82,0.0,1.75,-1.0,,90.08,88.12,,,Visualizer
moment,32.532,6.78,0.0,1.75,-1.0,,89.88,88.16,,,Visualizer
moment,32.758,6.75,0.0,1.74,-1.0,,90.04,88.15,,,Visualizer
moment,32.941,6.77,0.0,1.75,-1.0,,89.91,88.14,,,Visualizer
moment,33.117,6.71,0.0,1.77,-1.0,,89.95,88.2,,,Visualizer
moment,33.343,6.72,0.0,1.76,-1.0,,89.78,88.17,,,Visualizer
moment,33.658,6.69,0.0,1.79,-1.0,,89.81,88.18,,,Visualizer
moment,33.748,6.73,0.0,1.77,-1.0,,89.78,88.13,,,Visualizer
moment,33.973,6.64,0.0,1.79,-1.0,,89.75,88.16,,,Visualizer
moment,34.205,6.69,0.0,1.8,-1.0,,89.55,88.18,,,Visualizer
moment,34.469,6.67,0.0,1.8,-1.0,,89.65,88.12,,,Visualizer
moment,34.604,6.63,0.0,1.81,-1.0,,89.58,88.07,,,Visualizer
moment,34.782,6.62,0.0,1.8,-1.0,,89.68,88.12,,,Visualizer
moment,35.009,6.55,0.0,1.82,-1.0,,89.48,88.14,,,Visualizer
