information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.319,1.05,1.7,7.21,-0.18,,89.39,88.98,,,Visualizer
moment,3.519,1.2,1.6,7.2,-0.18,,89.33,89.13,,,Visualizer
moment,3.771,1.39,1.6,7.07,-0.18,,89.2,89.18,,,Visualizer
moment,3.97,1.64,1.6,6.95,-0.09,,89.03,89.17,,,Visualizer
moment,4.169,1.92,1.6,6.77,-0.09,,88.64,89.19,,,Visualizer
moment,4.38,2.21,1.6,6.47,-0.09,,88.51,89.15,,,Visualizer
moment,4.571,2.49,1.5,5.98,-0.09,,88.34,89.17,,,Visualizer
moment,4.77,2.7,1.5,5.51,-0.09,,88.31,89.12,,,Visualizer
moment,5.021,2.88,1.5,5.05,-0.09,,88.15,89.09,,,Visualizer
moment,5.22,3.07,1.5,4.48,-0.09,,88.02,89.05,,,Visualizer
moment,5.42,3.19,1.5,3.88,-0.09,,87.92,88.99,,,Visualizer
moment,5.624,3.27,1.4,3.34,-0.09,,87.76,88.99,,,Visualizer
moment,5.82,3.33,1.4,2.8,-0.09,,87.76,88.87,,,Visualizer
moment,6.019,3.3,1.4,2.33,-0.09,,87.66,88.84,,,Visualizer
moment,6.271,3.29,1.4,1.87,-0.09,,87.59,88.79,,,Visualizer
moment,6.47,3.21,1.4,1.64,-0.09,,87.69,88.78,,,Visualizer
moment,6.673,3.35,1.4,1.3,0.0,,87.59,88.84,,,Visualizer
moment,6.871,3.2,1.5,1.01,0.09,,87.63,88.7,,,Visualizer
moment,7.07,3.03,1.4,0.88,0.0,,87.73,88.68,,,Visualizer
moment,7.269,3.11,1.4,0.71,0.0,,87.73,88.64,,,Visualizer
moment,7.523,3.08,1.4,0.58,0.0,,87.73,88.61,,,Visualizer
moment,7.721,3.1,1.4,0.62,0.0,,87.69,88.6,,,Visualizer
moment,7.92,3.34,1.3,0.5,-0.18,,87.66,88.56,,,Visualizer
moment,8.12,3.2,1.3,0.39,-0.09,,87.66,88.5,,,Visualizer
moment,8.32,3.1,1.3,0.3,-0.09,,87.59,88.5,,,Visualizer
moment,8.519,3.02,1.3,0.23,-0.09,,87.69,88.52,,,Visualizer
moment,8.771,2.94,1.3,0.18,-0.09,,87.56,88.51,,,Visualizer
moment,8.97,2.92,1.3,0.25,0.0,,87.66,88.4,,,Visualizer
moment,9.17,3.06,1.3,0.2,0.0,,87.63,88.36,,,Visualizer
moment,9.372,2.99,1.3,0.16,0.0,,87.73,88.35,,,Visualizer
moment,9.57,2.93,1.3,0.23,0.0,,87.69,88.25,,,Visualizer
moment,9.769,3.1,1.2,0.19,-0.09,,87.59,88.3,,,Visualizer
moment,10.021,3.06,1.4,0.15,0.09,,87.82,88.37,,,Visualizer
moment,10.221,2.96,1.7,0.12,0.37,,87.56,88.22,,,Visualizer
moment,10.422,2.96,-0.7,0.2,-1.84,,87.63,88.15,,,Visualizer
moment,10.622,3.11,-0.8,0.17,-1.93,,87.69,88.19,,,Visualizer
moment,10.82,3.04,-0.8,0.13,-1.84,,87.59,88.21,,,Visualizer
moment,11.019,2.97,-0.8,0.1,-1.84,,87.69,88.09,,,Visualizer
moment,11.27,2.94,-0.7,0.18,-2.21,,87.63,88.1,,,Visualizer
moment,11.469,3.1,-0.7,0.16,-1.29,,87.56,88.09,,,Visualizer
moment,11.67,3.06,-0.7,0.12,0.09,,87.63,88.06,,,Visualizer
moment,11.871,2.96,-0.8,0.1,0.0,,87.59,88.08,,,Visualizer
moment,12.071,2.96,-0.8,0.18,-0.09,,87.66,88.01,,,Visualizer
moment,12.269,3.11,-0.8,0.2,-0.09,,87.59,88.03,,,Visualizer
moment,12.521,3.16,-0.8,0.2,-0.09,,87.53,87.96,,,Visualizer
moment,12.723,3.19,-0.7,0.16,0.0,,87.59,87.93,,,Visualizer
moment,12.919,3.09,-0.6,0.13,0.18,,87.53,87.96,,,Visualizer
moment,13.119,3.0,-0.6,0.1,0.18,,87.4,87.93,,,Visualizer
moment,13.32,2.94,-0.6,0.12,0.18,,87.46,87.88,,,Visualizer
moment,13.519,3.0,-0.6,0.17,0.18,,87.5,87.86,,,Visualizer
moment,13.77,3.09,-0.5,0.13,0.18,,87.4,87.88,,,Visualizer
moment,13.971,2.97,-0.5,0.12,0.18,,87.37,87.82,,,Visualizer
moment,14.17,3.0,-0.5,0.19,0.09,,87.27,87.84,,,Visualizer
moment,14.37,3.13,-0.5,0.15,0.09,,87.34,87.81,,,Visualizer
moment,14.57,3.01,-0.5,0.12,0.09,,87.4,87.8,,,Visualizer
moment,14.769,2.92,-0.5,0.17,0.0,,87.3,87.79,,,Visualizer
moment,15.02,3.04,-0.4,0.18,0.09,,87.34,87.77,,,Visualizer
moment,15.22,3.06,-0.4,0.14,0.09,,87.34,87.72,,,Visualizer
moment,15.422,2.93,-0.4,0.2,0.09,,87.27,87.69,,,Visualizer
moment,15.623,3.04,-0.4,0.19,0.09,,87.2,87.7,,,Visualizer
moment,15.82,3.03,-0.3,0.15,0.18,,87.2,87.7,,,Visualizer
moment,16.02,3.01,-0.2,0.36,0.28,,87.24,87.7,,,Visualizer
moment,16.271,3.49,-0.2,0.57,0.18,,87.11,87.72,,,Visualizer
moment,16.47,4.22,0.0,0.75,0.37,,86.98,87.71,,,Visualizer
moment,16.671,5.04,0.0,0.82,0.37,,86.75,87.64,,,Visualizer
moment,16.874,5.69,0.0,0.86,0.28,,86.72,87.67,,,Visualizer
moment,17.071,6.33,0.0,0.86,0.18,,86.49,87.71,,,Visualizer
moment,17.27,6.86,0.0,0.83,0.18,,86.49,87.72,,,Visualizer
moment,17.521,7.27,0.1,0.8,0.09,,86.17,87.77,,,Visualizer
moment,17.72,7.59,0.1,0.79,0.09,,86.2,87.75,,,Visualizer
moment,17.92,7.9,0.4,0.75,0.37,,86.1,87.74,,,Visualizer
moment,18.12,8.18,0.7,0.7,0.64,,85.91,87.76,,,Visualizer
moment,18.321,8.33,0.7,0.66,0.64,,85.94,87.76,,,Visualizer
moment,18.519,8.42,0.7,0.64,0.55,,85.94,87.72,,,Visualizer
moment,18.769,8.61,0.9,0.61,0.73,,85.84,87.76,,,Visualizer
moment,18.972,8.74,1.2,0.57,0.83,,85.71,87.77,,,Visualizer
moment,19.171,8.72,1.3,0.56,0.73,,85.78,87.76,,,Visualizer
moment,19.37,8.85,1.6,0.55,0.83,,85.68,87.74,,,Visualizer
moment,19.571,8.84,1.7,0.53,0.92,,85.68,87.75,,,Visualizer
moment,19.769,8.86,1.8,0.52,0.92,,85.84,87.72,,,Visualizer
moment,20.02,8.89,2.0,0.52,0.73,,85.88,87.82,,,Visualizer
moment,20.22,8.92,2.1,0.51,0.73,,85.91,87.7,,,Visualizer
moment,20.421,8.96,2.4,0.51,0.92,,86.0,87.63,,,Visualizer
moment,20.621,8.93,2.6,0.51,0.83,,86.1,87.68,,,Visualizer
moment,20.82,8.94,2.7,0.5,0.83,,86.1,87.7,,,Visualizer
moment,21.021,8.91,3.0,0.51,0.92,,86.2,87.65,,,Visualizer
moment,21.271,8.97,3.3,0.52,1.1,,86.36,87.66,,,Visualizer
moment,21.47,8.94,3.5,0.51,1.01,,86.43,87.61,,,Visualizer
moment,21.671,8.87,3.7,0.53,1.1,,86.68,87.62,,,Visualizer
moment,21.872,8.96,3.9,0.55,1.1,,86.85,87.64,,,Visualizer
moment,22.074,8.92,4.0,0.57,1.1,,87.01,87.67,,,Visualizer
moment,22.269,8.94,4.3,0.59,1.01,,87.14,87.63,,,Visualizer
moment,22.52,8.9,4.7,0.61,1.1,,87.37,87.67,,,Visualizer
moment,22.722,8.97,5.0,0.63,1.19,,87.66,87.59,,,Visualizer
moment,22.92,8.92,5.1,0.66,1.19,,87.92,87.69,,,Visualizer
moment,23.12,8.94,5.4,0.67,1.29,,88.08,87.67,,,Visualizer
moment,23.32,8.95,5.7,0.69,1.29,,88.34,87.64,,,Visualizer
moment,23.521,8.91,6.0,0.71,1.38,,88.61,87.59,,,Visualizer
moment,23.77,8.9,6.3,0.72,1.38,,88.9,87.69,,,Visualizer
moment,23.972,8.94,6.6,0.74,1.38,,89.13,87.69,,,Visualizer
moment,24.169,8.9,6.9,0.77,1.38,,89.36,87.66,,,Visualizer
moment,24.37,8.91,7.3,0.76,1.47,,89.49,87.73,,,Visualizer
moment,24.57,8.84,7.4,0.78,1.47,,89.69,87.68,,,Visualizer
moment,24.77,8.83,7.7,0.81,1.47,,89.89,87.73,,,Visualizer
moment,25.02,8.84,8.3,0.82,1.56,,90.15,87.79,,,Visualizer
moment,25.222,8.78,8.5,0.85,1.56,,90.15,87.83,,,Visualizer
moment,25.421,8.75,9.0,0.87,1.56,,90.41,87.81,,,Visualizer
moment,25.62,8.75,9.2,0.88,1.65,,90.61,87.82,,,Visualizer
moment,25.825,8.7,9.4,0.9,1.65,,90.68,87.91,,,Visualizer
moment,26.019,8.66,9.9,0.94,1.65,,90.91,87.85,,,Visualizer
moment,26.271,8.73,10.3,0.94,1.65,,91.04,87.96,,,Visualizer
moment,26.473,8.62,10.7,0.97,1.75,,91.14,88.04,,,Visualizer
moment,26.67,8.63,11.1,1.0,1.75,,91.31,88.02,,,Visualizer
moment,26.872,8.65,11.3,1.0,1.75,,91.38,88.08,,,Visualizer
moment,27.071,8.55,11.7,1.01,1.84,,91.67,88.12,,,Visualizer
moment,27.271,8.55,12.1,1.05,1.84,,91.77,88.24,,,Visualizer
moment,27.522,8.59,12.8,1.05,1.93,,92.01,88.27,,,Visualizer
moment,27.724,8.5,12.9,1.09,1.84,,91.97,88.26,,,Visualizer
moment,27.921,8.54,13.4,1.11,1.93,,92.14,88.32,,,Visualizer
moment,28.121,8.49,13.7,1.12,2.02,,92.17,88.36,,,Visualizer
moment,28.324,8.48,14.4,1.15,2.11,,92.21,88.46,,,Visualizer
moment,28.52,8.52,14.8,1.15,2.11,,92.21,88.53,,,Visualizer
moment,28.772,8.38,15.0,1.16,2.02,,92.21,88.56,,,Visualizer
moment,28.97,8.37,15.7,1.18,2.11,,92.27,88.61,,,Visualizer
moment,29.17,8.42,16.2,1.19,2.11,,92.24,88.66,,,Visualizer
moment,29.372,8.4,16.4,1.22,2.11,,92.11,88.67,,,Visualizer
moment,29.57,8.4,16.9,1.21,2.11,,92.17,88.78,,,Visualizer
moment,29.769,8.3,17.4,1.22,2.2,,92.17,88.85,,,Visualizer
moment,30.02,8.33,17.9,1.24,2.2,,92.01,88.86,,,Visualizer
moment,30.221,8.31,18.4,1.25,2.3,,91.91,88.93,,,Visualizer
moment,30.42,8.2,18.8,1.28,2.2,,91.94,88.97,,,Visualizer
moment,30.62,8.27,19.3,1.29,2.2,,91.77,89.04,,,Visualizer
moment,30.82,8.27,19.6,1.29,2.2,,91.71,89.09,,,Visualizer
moment,31.021,8.19,20.1,1.3,2.2,,91.71,89.09,,,Visualizer
moment,31.222,8.22,20.7,1.31,2.11,,91.61,89.06,,,Visualizer
moment,31.47,8.17,21.0,1.34,2.2,,91.51,89.14,,,Visualizer
moment,31.67,8.18,21.5,1.36,2.2,,91.38,89.17,,,Visualizer
moment,31.869,8.17,22.0,1.36,2.2,,91.38,89.19,,,Visualizer
moment,32.07,8.12,22.5,1.35,2.2,,91.31,89.19,,,Visualizer
moment,32.27,8.1,23.0,1.37,2.3,,91.07,89.24,,,Visualizer
moment,32.52,8.1,23.5,1.39,2.3,,90.91,89.25,,,Visualizer
moment,32.72,8.11,23.9,1.38,2.2,,90.81,89.24,,,Visualizer
moment,32.924,8.0,24.5,1.4,2.3,,90.64,89.25,,,Visualizer
moment,33.12,8.04,25.0,1.38,2.3,,90.48,89.31,,,Visualizer
moment,33.32,7.97,25.4,1.38,2.2,,90.55,89.35,,,Visualizer
moment,33.521,7.95,25.7,1.38,2.3,,90.41,89.34,,,Visualizer
moment,33.719,7.93,26.2,1.4,2.3,,90.32,89.33,,,Visualizer
moment,33.97,7.97,26.9,1.42,2.2,,90.18,89.21,,,Visualizer
moment,34.171,7.96,27.2,1.41,2.3,,90.08,89.32,,,Visualizer
moment,34.37,7.88,27.6,1.43,2.2,,90.02,89.38,,,Visualizer
moment,34.57,7.85,28.1,1.43,2.2,,89.82,89.34,,,Visualizer
moment,34.77,7.83,28.7,1.45,2.3,,89.82,89.37,,,Visualizer
moment,34.969,7.89,29.1,1.44,2.2,,89.69,89.37,,,Visualizer
moment,35.22,7.79,29.7,1.44,2.3,,89.49,89.37,,,Visualizer
moment,35.434,7.77,30.2,1.46,2.39,,89.52,89.29,,,Visualizer
moment,35.62,7.79,30.4,1.46,2.3,,89.39,89.25,,,Visualizer
moment,35.821,7.74,30.9,1.47,2.3,,89.2,89.29,,,Visualizer
moment,36.02,7.74,31.4,1.47,2.3,,89.2,89.29,,,Visualizer
moment,36.22,7.71,32.0,1.49,2.39,,89.2,89.27,,,Visualizer
moment,36.471,7.69,32.4,1.5,2.3,,88.96,89.26,,,Visualizer
moment,36.67,7.65,32.9,1.51,2.3,,89.0,89.19,,,Visualizer
moment,36.87,7.66,33.5,1.52,2.39,,88.84,89.21,,,Visualizer
moment,37.07,7.66,33.9,1.52,2.3,,88.67,89.24,,,Visualizer
moment,37.271,7.57,34.2,1.52,2.3,,88.74,89.17,,,Visualizer
moment,37.469,7.58,34.7,1.53,2.3,,88.54,89.08,,,Visualizer
moment,37.721,7.58,35.5,1.54,2.39,,88.44,89.12,,,Visualizer
moment,37.92,7.55,36.0,1.53,2.3,,88.48,89.14,,,Visualizer
moment,38.122,7.48,36.3,1.54,2.39,,88.31,89.09,,,Visualizer
moment,38.32,7.48,36.8,1.55,2.39,,88.25,89.05,,,Visualizer
moment,38.521,7.45,37.3,1.54,2.39,,88.21,89.05,,,Visualizer
moment,38.72,7.42,37.8,1.56,2.3,,88.15,89.0,,,Visualizer
moment,38.971,7.45,38.3,1.58,2.39,,88.05,89.0,,,Visualizer
moment,39.172,7.4,38.9,1.57,2.39,,87.92,89.0,,,Visualizer
moment,39.37,7.36,39.4,1.57,2.39,,87.98,88.97,,,Visualizer
moment,39.57,7.36,39.9,1.55,2.39,,87.92,88.88,,,Visualizer
moment,39.793,7.33,40.5,1.57,2.48,,87.92,88.91,,,Visualizer
