information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,2.02,0.0,3.54,0.0,,87.89,87.22,,,Visualizer
moment,16.064,2.06,0.0,3.5,0.0,,88.32,87.18,,,Visualizer
moment,16.244,2.12,0.0,3.48,0.0,,88.78,87.09,,,Visualizer
moment,16.47,2.18,0.0,3.49,0.0,,89.07,87.09,,,Visualizer
moment,16.649,2.24,0.0,3.47,0.0,,89.27,87.1,,,Visualizer
moment,16.874,2.36,0.0,3.46,0.0,,89.37,87.1,,,Visualizer
moment,17.325,2.47,0.0,3.45,0.0,,89.3,87.06,,,Visualizer
moment,17.369,2.55,0.0,3.44,0.0,,89.4,87.05,,,Visualizer
moment,17.503,2.74,0.08,3.43,0.08,,89.44,87.09,,,Visualizer
moment,17.864,2.95,0.0,3.44,0.0,,89.63,87.08,,,Visualizer
moment,17.909,3.12,0.0,3.43,0.0,,89.67,87.15,,,Visualizer
moment,18.134,3.39,-0.1,3.44,-0.1,,89.8,87.22,,,Visualizer
moment,18.361,3.68,-0.11,3.48,-0.11,,90.13,87.17,,,Visualizer
moment,18.583,4.0,-0.09,3.43,-0.16,,90.29,87.24,,,Visualizer
moment,18.764,4.4,-0.13,3.35,-0.13,,90.39,87.3,,,Visualizer
moment,18.944,4.73,0.0,3.27,0.08,,90.49,87.29,,,Visualizer
moment,19.214,5.19,0.16,3.22,0.26,,90.59,87.29,,,Visualizer
moment,19.394,5.72,0.75,3.11,0.82,,90.66,87.32,,,Visualizer
moment,19.622,6.19,0.97,3.0,1.08,,90.53,87.35,,,Visualizer
moment,19.799,6.59,1.1,2.87,1.06,,90.33,87.46,,,Visualizer
moment,20.025,6.97,1.8,2.72,1.81,,90.33,87.5,,,Visualizer
moment,20.203,7.25,1.82,2.59,1.75,,90.13,87.46,,,Visualizer
moment,20.43,7.48,2.16,2.47,1.36,,90.0,87.61,,,Visualizer
moment,20.609,7.75,2.16,2.33,1.36,,89.86,87.56,,,Visualizer
moment,20.834,7.92,2.88,2.21,1.84,,89.86,87.53,,,Visualizer
moment,21.058,8.06,3.04,2.1,1.57,,89.57,87.57,,,Visualizer
moment,21.328,8.19,3.21,1.99,1.34,,89.4,87.63,,,Visualizer
moment,21.463,8.22,3.69,1.88,1.68,,89.47,87.59,,,Visualizer
moment,21.688,8.23,4.07,1.82,1.46,,89.4,87.59,,,Visualizer
moment,21.868,8.27,4.38,1.75,1.44,,89.37,87.56,,,Visualizer
moment,22.139,8.26,4.91,1.7,1.72,,89.21,87.59,,,Visualizer
moment,22.273,8.18,4.94,1.69,1.66,,89.07,87.59,,,Visualizer
moment,22.498,8.23,5.16,1.69,1.41,,88.98,87.61,,,Visualizer
moment,22.724,8.31,5.68,1.69,1.39,,88.98,87.57,,,Visualizer
moment,22.958,8.31,5.82,1.68,1.38,,88.84,87.54,,,Visualizer
moment,23.128,8.3,6.41,1.66,1.44,,88.64,87.49,,,Visualizer
moment,23.399,8.32,6.61,1.66,1.58,,88.68,87.43,,,Visualizer
moment,23.533,8.3,6.9,1.68,1.67,,88.68,87.45,,,Visualizer
moment,23.759,8.31,7.35,1.66,1.74,,88.55,87.42,,,Visualizer
moment,23.938,8.32,7.68,1.68,1.79,,88.61,87.37,,,Visualizer
moment,24.164,8.28,7.87,1.72,1.64,,88.68,87.41,,,Visualizer
moment,24.388,8.35,8.31,1.73,1.64,,88.61,87.43,,,Visualizer
moment,24.615,8.32,8.75,1.77,1.78,,88.58,87.31,,,Visualizer
moment,24.793,8.35,9.08,1.8,1.66,,88.58,87.33,,,Visualizer
moment,25.019,8.39,9.52,1.78,1.77,,88.71,87.33,,,Visualizer
moment,25.198,8.27,9.88,1.8,1.93,,88.81,87.32,,,Visualizer
moment,25.424,8.24,10.4,1.87,1.84,,88.78,87.32,,,Visualizer
moment,25.649,8.41,10.81,1.87,1.84,,88.68,87.36,,,Visualizer
moment,25.829,8.35,11.22,1.87,1.88,,88.75,87.27,,,Visualizer
moment,26.054,8.27,11.57,1.91,1.8,,88.91,87.24,,,Visualizer
moment,26.323,8.38,11.89,1.94,1.79,,88.78,87.18,,,Visualizer
moment,26.458,8.36,12.27,1.95,1.8,,88.94,87.18,,,Visualizer
moment,26.728,8.38,12.74,1.96,2.01,,89.01,87.18,,,Visualizer
moment,26.864,8.37,13.19,1.96,2.1,,89.07,87.16,,,Visualizer
moment,27.088,8.36,13.61,1.97,2.13,,89.21,87.18,,,Visualizer
moment,27.314,8.3,14.04,1.99,2.24,,89.17,87.12,,,Visualizer
moment,27.494,8.31,14.44,2.04,2.23,,89.37,87.14,,,Visualizer
moment,27.764,8.36,15.03,2.05,1.99,,89.34,87.17,,,Visualizer
moment,27.988,8.35,15.51,2.07,2.04,,89.37,87.12,,,Visualizer
moment,28.124,8.35,15.71,2.09,2.02,,89.4,87.13,,,Visualizer
moment,28.35,8.37,16.15,2.13,2.03,,89.57,87.07,,,Visualizer
moment,28.58,8.38,16.79,2.14,2.07,,89.44,87.1,,,Visualizer
moment,28.753,8.33,17.02,2.16,2.1,,89.57,87.09,,,Visualizer
moment,28.979,8.29,17.71,2.19,2.12,,89.5,87.15,,,Visualizer
moment,29.159,8.41,18.11,2.18,2.17,,89.63,87.09,,,Visualizer
moment,29.384,8.4,18.59,2.14,2.11,,89.6,87.08,,,Visualizer
moment,29.61,8.33,18.83,2.16,2.16,,89.5,87.07,,,Visualizer
moment,29.834,8.35,19.55,2.18,2.43,,89.63,87.09,,,Visualizer
moment,30.02,8.37,19.98,2.18,2.46,,89.5,87.07,,,Visualizer
moment,30.194,8.34,20.45,2.19,2.39,,89.57,87.07,,,Visualizer
moment,30.463,8.25,21.14,2.24,2.45,,89.6,87.08,,,Visualizer
moment,30.688,8.29,21.63,2.25,2.26,,89.63,87.16,,,Visualizer
moment,30.823,8.27,21.85,2.29,2.21,,89.6,87.19,,,Visualizer
moment,31.05,8.27,22.28,2.29,2.21,,89.63,87.1,,,Visualizer
moment,31.274,8.28,22.78,2.28,2.24,,89.57,87.16,,,Visualizer
moment,31.454,8.29,23.28,2.25,2.36,,89.63,87.18,,,Visualizer
moment,31.678,8.28,23.97,2.24,2.25,,89.67,87.11,,,Visualizer
moment,31.858,8.24,24.41,2.26,2.27,,89.73,87.08,,,Visualizer
moment,32.083,8.21,24.95,2.23,2.33,,89.57,87.11,,,Visualizer
moment,32.308,8.19,25.41,2.25,2.31,,89.7,87.1,,,Visualizer
moment,32.489,8.19,25.83,2.25,2.22,,89.67,87.07,,,Visualizer
moment,32.713,8.16,26.35,2.25,2.58,,89.63,87.13,,,Visualizer
moment,32.938,8.08,26.74,2.26,2.45,,89.63,87.12,,,Visualizer
moment,33.118,8.02,27.25,2.34,2.43,,89.67,87.09,,,Visualizer
moment,33.343,8.14,28.08,2.34,2.57,,89.6,87.13,,,Visualizer
moment,33.523,8.07,28.28,2.35,2.53,,89.63,87.2,,,Visualizer
moment,33.748,8.05,28.76,2.37,2.32,,89.5,87.15,,,Visualizer
moment,34.018,8.11,29.43,2.37,2.34,,89.57,87.2,,,Visualizer
moment,34.203,8.09,30.0,2.38,2.43,,89.54,87.16,,,Visualizer
moment,34.43,8.13,30.44,2.39,2.27,,89.54,87.17,,,Visualizer
moment,34.603,8.04,30.98,2.43,2.42,,89.47,87.2,,,Visualizer
moment,34.828,8.01,31.47,2.39,2.34,,89.5,87.17,,,Visualizer
moment,35.008,8.01,31.92,2.4,2.39,,89.44,87.16,,,Visualizer
moment,35.188,8.01,32.14,2.39,2.38,,89.5,87.18,,,Visualizer
moment,35.414,7.99,32.93,2.38,2.39,,89.4,87.14,,,Visualizer
moment,35.683,7.97,33.66,2.41,2.58,,89.47,87.1,,,Visualizer
moment,35.819,7.89,33.97,2.43,2.61,,89.44,87.13,,,Visualizer
moment,36.095,7.92,34.4,2.44,2.61,,89.47,87.18,,,Visualizer
moment,36.277,7.84,34.9,2.44,2.65,,89.5,87.12,,,Visualizer
moment,36.448,7.79,35.35,2.47,2.57,,89.37,87.1,,,Visualizer
moment,36.674,7.87,35.81,2.46,2.5,,89.37,87.18,,,Visualizer
