information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.411,4.68,21.6,2.54,2.71,,76.38,81.25,,,Visualizer
moment,15.636,4.68,22.4,2.6,2.97,,76.21,81.22,,,Visualizer
moment,15.787,4.68,22.7,2.64,3.14,,76.21,81.19,,,Visualizer
moment,16.012,4.61,23.8,2.67,3.06,,76.28,81.1,,,Visualizer
moment,16.236,4.57,24.6,2.72,3.14,,76.09,80.97,,,Visualizer
moment,16.424,4.6,25.0,2.75,3.4,,76.21,80.89,,,Visualizer
moment,16.649,4.54,25.8,2.76,3.23,,76.05,80.84,,,Visualizer
moment,16.874,4.51,26.5,2.77,3.32,,76.05,80.75,,,Visualizer
moment,17.099,4.48,27.7,2.8,3.4,,76.09,80.67,,,Visualizer
moment,17.324,4.46,28.4,2.84,3.32,,75.99,80.59,,,Visualizer
moment,17.474,4.45,28.7,2.86,3.23,,75.99,80.53,,,Visualizer
moment,17.661,4.41,29.4,2.91,3.14,,75.96,80.45,,,Visualizer
moment,17.886,4.42,30.1,2.88,3.14,,75.99,80.39,,,Visualizer
moment,18.111,4.37,30.9,2.9,3.06,,75.89,80.34,,,Visualizer
moment,18.336,4.36,32.1,2.94,3.23,,76.05,80.25,,,Visualizer
moment,18.599,4.33,32.6,2.95,3.14,,75.93,80.18,,,Visualizer
moment,18.712,4.3,33.1,2.97,3.23,,76.05,80.08,,,Visualizer
moment,18.936,4.31,33.9,2.99,3.32,,76.05,80.01,,,Visualizer
moment,19.124,4.28,34.7,2.99,3.32,,76.05,79.96,,,Visualizer
moment,19.349,4.26,35.4,3.04,3.23,,76.15,79.85,,,Visualizer
moment,19.574,4.28,36.2,3.0,3.49,,76.21,79.83,,,Visualizer
moment,19.799,4.16,36.9,3.04,3.32,,76.15,79.82,,,Visualizer
