information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.569,3.14,0.0,2.06,0.0,,90.06,91.23,,,Visualizer
moment,6.749,3.07,0.0,1.75,0.0,,89.99,91.18,,,Visualizer
moment,7.064,3.2,0.0,1.47,0.0,,89.96,91.11,,,Visualizer
moment,7.289,3.2,0.0,1.15,0.0,,89.93,91.06,,,Visualizer
moment,7.514,2.96,0.0,0.96,0.0,,89.82,91.05,,,Visualizer
moment,7.739,2.99,0.0,0.82,0.0,,89.82,91.04,,,Visualizer
moment,8.009,3.0,0.0,0.72,0.0,,89.76,90.98,,,Visualizer
moment,8.324,3.01,0.0,0.62,0.0,,89.82,90.99,,,Visualizer
moment,8.504,3.0,0.0,0.55,0.0,,89.73,90.94,,,Visualizer
moment,8.819,3.0,0.0,0.5,0.0,,89.79,90.83,,,Visualizer
moment,8.999,3.02,0.0,0.41,0.0,,89.73,90.86,,,Visualizer
moment,9.315,3.01,0.0,0.52,0.0,,89.63,90.89,,,Visualizer
moment,9.495,3.25,0.0,0.43,0.0,,89.63,90.83,,,Visualizer
moment,9.765,3.08,0.0,0.33,0.0,,89.76,90.84,,,Visualizer
moment,10.034,2.94,0.1,0.3,0.11,,89.59,90.79,,,Visualizer
moment,10.259,2.99,0.1,0.32,0.11,,89.63,90.82,,,Visualizer
moment,10.574,3.02,0.1,0.26,0.11,,89.53,90.75,,,Visualizer
moment,10.753,2.96,0.1,0.32,0.11,,89.56,90.69,,,Visualizer
moment,11.069,3.06,0.2,0.26,0.11,,89.53,90.65,,,Visualizer
moment,11.249,2.94,0.3,0.32,0.21,,89.5,90.69,,,Visualizer
moment,11.564,3.06,0.4,0.27,0.32,,89.59,90.71,,,Visualizer
moment,11.744,2.96,0.4,0.31,0.32,,89.46,90.71,,,Visualizer
moment,12.014,3.01,0.4,0.28,0.21,,89.4,90.69,,,Visualizer
moment,12.284,2.99,0.5,0.34,0.32,,89.46,90.69,,,Visualizer
moment,12.509,3.02,0.6,0.29,0.21,,89.4,90.66,,,Visualizer
moment,12.824,2.97,0.7,0.34,0.32,,89.33,90.62,,,Visualizer
moment,13.004,3.06,0.8,0.28,0.32,,89.27,90.64,,,Visualizer
moment,13.319,2.96,0.8,0.34,0.32,,89.2,90.61,,,Visualizer
moment,13.499,3.02,0.9,0.35,0.32,,89.23,90.6,,,Visualizer
moment,13.814,3.04,1.0,0.34,0.32,,89.13,90.59,,,Visualizer
moment,13.994,3.0,1.1,0.35,0.32,,89.07,90.58,,,Visualizer
moment,14.309,3.0,1.2,0.33,0.42,,89.0,90.55,,,Visualizer
moment,14.534,2.99,1.4,0.38,0.53,,88.94,90.62,,,Visualizer
moment,14.759,3.01,1.4,0.38,0.42,,88.77,90.62,,,Visualizer
moment,15.074,3.01,1.5,0.36,0.42,,88.8,90.62,,,Visualizer
moment,15.254,2.99,1.7,0.41,0.53,,88.77,90.6,,,Visualizer
moment,15.528,3.01,1.7,0.41,0.42,,88.84,90.53,,,Visualizer
moment,15.749,3.02,1.8,0.38,0.42,,88.67,90.55,,,Visualizer
moment,16.019,3.02,2.0,0.51,0.53,,88.61,90.59,,,Visualizer
moment,16.244,3.32,2.1,0.77,0.42,,88.51,90.53,,,Visualizer
moment,16.514,3.94,2.2,1.07,0.53,,88.25,90.5,,,Visualizer
moment,16.829,4.66,2.4,1.29,0.64,,88.21,90.52,,,Visualizer
moment,17.009,5.36,2.5,1.52,0.53,,87.95,90.49,,,Visualizer
moment,17.324,6.08,2.7,1.61,0.74,,87.92,90.46,,,Visualizer
moment,17.504,6.6,3.1,1.66,0.95,,87.92,90.52,,,Visualizer
moment,17.819,7.02,3.2,1.71,0.95,,88.05,90.49,,,Visualizer
moment,17.998,7.38,3.8,1.75,1.27,,88.48,90.44,,,Visualizer
moment,18.313,7.77,3.9,1.75,1.27,,88.87,90.37,,,Visualizer
moment,18.539,7.97,4.4,1.79,1.48,,89.46,90.38,,,Visualizer
moment,18.764,8.17,4.7,1.8,1.59,,90.16,90.34,,,Visualizer
moment,19.079,8.35,5.2,1.82,1.7,,90.82,90.29,,,Visualizer
moment,19.259,8.43,5.8,1.85,1.8,,91.36,90.24,,,Visualizer
moment,19.574,8.56,6.2,1.85,1.91,,91.96,90.34,,,Visualizer
moment,19.754,8.64,7.0,1.88,2.23,,92.36,90.27,,,Visualizer
moment,20.114,8.71,7.2,1.93,2.12,,92.83,90.23,,,Visualizer
moment,20.249,8.76,7.8,1.98,2.12,,92.96,90.31,,,Visualizer
moment,20.57,8.84,8.2,2.01,2.12,,93.2,90.28,,,Visualizer
moment,20.789,8.79,9.1,2.01,2.23,,93.2,90.26,,,Visualizer
moment,21.013,8.88,9.3,2.0,2.23,,93.23,90.38,,,Visualizer
moment,21.328,8.86,9.8,2.05,2.33,,93.3,90.5,,,Visualizer
moment,21.509,8.94,10.4,2.08,2.33,,93.2,90.49,,,Visualizer
moment,21.779,8.93,10.9,2.11,2.44,,93.13,90.54,,,Visualizer
moment,22.004,8.93,11.6,2.18,2.44,,93.07,90.64,,,Visualizer
moment,22.318,8.95,12.0,2.2,2.33,,93.03,90.67,,,Visualizer
moment,22.498,8.95,12.7,2.21,2.44,,93.1,90.7,,,Visualizer
moment,22.813,8.94,13.2,2.24,2.44,,93.03,90.75,,,Visualizer
moment,23.039,9.0,13.9,2.26,2.44,,92.93,90.83,,,Visualizer
moment,23.264,8.96,14.4,2.27,2.54,,93.03,90.88,,,Visualizer
moment,23.579,8.94,14.9,2.29,2.54,,92.9,90.84,,,Visualizer
moment,23.758,8.95,15.7,2.32,2.65,,92.9,90.88,,,Visualizer
moment,24.073,8.97,16.2,2.35,2.65,,92.73,90.96,,,Visualizer
moment,24.254,8.97,16.9,2.38,2.65,,92.73,91.0,,,Visualizer
moment,24.568,8.93,17.5,2.39,2.76,,92.66,90.99,,,Visualizer
moment,24.751,8.91,18.2,2.36,2.65,,92.53,90.99,,,Visualizer
moment,25.063,8.85,18.8,2.39,2.75,,92.43,90.99,,,Visualizer
moment,25.288,8.92,19.5,2.39,2.75,,92.36,91.04,,,Visualizer
moment,25.514,8.88,20.0,2.39,2.65,,92.16,91.03,,,Visualizer
moment,25.828,8.89,20.5,2.38,2.65,,91.99,91.05,,,Visualizer
moment,26.008,8.82,21.6,2.41,2.75,,91.75,91.14,,,Visualizer
moment,26.323,8.86,21.8,2.39,2.65,,91.52,91.13,,,Visualizer
moment,26.504,8.8,22.6,2.42,2.75,,91.29,91.1,,,Visualizer
moment,26.818,8.78,23.1,2.42,2.75,,91.09,91.08,,,Visualizer
moment,26.998,8.81,23.8,2.43,2.65,,90.86,91.12,,,Visualizer
moment,27.313,8.73,24.4,2.43,2.75,,90.69,91.11,,,Visualizer
moment,27.538,8.76,25.1,2.43,2.65,,90.55,91.05,,,Visualizer
moment,27.763,8.68,25.6,2.43,2.65,,90.49,90.99,,,Visualizer
moment,28.033,8.68,26.4,2.39,2.75,,90.39,91.02,,,Visualizer
moment,28.258,8.61,26.9,2.39,2.65,,90.26,90.96,,,Visualizer
moment,28.573,8.61,27.7,2.39,2.75,,90.19,90.9,,,Visualizer
moment,28.758,8.58,28.4,2.43,2.65,,90.12,90.95,,,Visualizer
