information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.261,0.38,0.0,4.02,0.0,,193.07,188.48,,,Visualizer
moment,5.397,0.37,0.0,4.07,0.0,,192.83,188.65,,,Visualizer
moment,5.621,0.45,0.0,4.03,0.0,,192.71,188.72,,,Visualizer
moment,5.846,0.52,0.0,3.99,0.0,,192.83,188.72,,,Visualizer
moment,6.027,0.46,0.0,3.99,0.0,,192.89,188.72,,,Visualizer
moment,6.297,0.53,0.0,3.96,0.0,,192.89,188.7,,,Visualizer
moment,6.477,0.55,0.0,3.97,0.0,,192.95,188.75,,,Visualizer
moment,6.701,0.59,0.0,3.95,0.0,,192.78,188.85,,,Visualizer
moment,6.882,0.57,0.0,4.03,0.0,,192.83,189.05,,,Visualizer
moment,7.152,0.64,0.0,3.99,0.0,,192.66,189.07,,,Visualizer
moment,7.287,0.72,0.0,4.03,0.0,,192.54,189.21,,,Visualizer
moment,7.576,0.75,0.0,4.02,0.0,,192.54,189.31,,,Visualizer
moment,7.692,0.83,0.0,4.03,0.0,,192.54,189.28,,,Visualizer
moment,7.961,0.98,0.0,4.01,0.0,,192.36,189.4,,,Visualizer
moment,8.186,1.02,0.0,4.02,0.0,,192.59,189.44,,,Visualizer
moment,8.322,1.08,0.0,4.03,0.0,,192.36,189.36,,,Visualizer
moment,8.636,1.2,0.0,4.02,0.0,,192.18,189.3,,,Visualizer
moment,8.817,1.27,0.0,3.98,0.0,,192.24,189.47,,,Visualizer
moment,8.952,1.41,0.0,3.95,0.0,,192.07,189.52,,,Visualizer
moment,9.177,1.59,0.0,3.93,0.0,,192.0,189.73,,,Visualizer
moment,9.357,1.84,0.0,3.87,0.0,,191.77,189.74,,,Visualizer
moment,9.582,2.01,0.1,3.89,0.09,,191.59,189.78,,,Visualizer
moment,9.806,2.24,0.3,3.87,0.26,,191.53,189.89,,,Visualizer
moment,9.987,2.61,0.3,3.91,0.26,,191.0,190.12,,,Visualizer
moment,10.212,3.07,0.3,3.86,0.26,,191.06,190.08,,,Visualizer
moment,10.437,3.68,0.3,3.87,0.26,,190.53,190.0,,,Visualizer
moment,10.617,4.53,0.4,3.64,0.34,,190.29,190.05,,,Visualizer
moment,10.886,5.02,0.4,3.34,0.09,,190.18,190.1,,,Visualizer
moment,11.022,5.41,0.4,3.05,0.09,,189.82,190.12,,,Visualizer
moment,11.246,5.93,0.7,2.81,0.34,,189.7,190.07,,,Visualizer
moment,11.471,6.46,0.7,2.58,0.34,,189.41,189.95,,,Visualizer
moment,11.697,6.89,0.7,2.29,0.34,,189.47,190.09,,,Visualizer
moment,11.877,7.25,1.0,2.07,0.51,,189.23,190.07,,,Visualizer
moment,12.102,7.64,1.3,1.83,0.77,,188.88,189.97,,,Visualizer
moment,12.326,7.87,1.2,1.65,0.43,,188.77,190.06,,,Visualizer
moment,12.506,8.11,1.5,1.48,0.69,,188.83,189.89,,,Visualizer
moment,12.732,8.25,1.6,1.31,0.77,,188.59,189.87,,,Visualizer
moment,12.916,8.36,1.9,1.18,0.77,,188.53,189.98,,,Visualizer
moment,13.137,8.41,2.0,1.09,0.86,,188.35,189.94,,,Visualizer
moment,13.317,8.48,2.1,1.01,0.77,,188.3,189.83,,,Visualizer
moment,13.632,8.5,2.4,0.91,1.03,,188.18,189.84,,,Visualizer
moment,13.766,8.5,2.5,0.87,0.86,,188.24,189.77,,,Visualizer
moment,13.946,8.55,2.6,0.82,0.94,,187.95,189.66,,,Visualizer
moment,14.172,8.6,2.9,0.76,0.86,,187.95,189.66,,,Visualizer
moment,14.443,8.47,2.9,0.77,0.69,,187.89,189.6,,,Visualizer
moment,14.577,8.52,3.3,0.77,0.94,,187.65,189.57,,,Visualizer
moment,14.802,8.62,3.4,0.77,0.86,,187.77,189.62,,,Visualizer
moment,14.982,8.65,3.5,0.73,0.77,,187.65,189.56,,,Visualizer
moment,15.207,8.62,3.7,0.74,0.69,,187.65,189.38,,,Visualizer
moment,15.432,8.67,4.0,0.72,0.94,,187.31,189.44,,,Visualizer
moment,15.612,8.68,3.9,0.68,0.86,,187.48,189.48,,,Visualizer
moment,15.836,8.55,4.2,0.71,0.77,,187.48,189.32,,,Visualizer
moment,16.107,8.55,4.3,0.73,0.77,,187.24,189.27,,,Visualizer
moment,16.242,8.68,4.7,0.72,1.03,,187.13,189.3,,,Visualizer
moment,16.513,8.64,4.7,0.75,0.86,,187.19,189.22,,,Visualizer
moment,16.692,8.64,5.0,0.77,0.94,,187.31,189.24,,,Visualizer
moment,16.872,8.67,5.1,0.75,0.94,,187.07,189.23,,,Visualizer
moment,17.097,8.61,5.4,0.76,1.03,,187.07,189.14,,,Visualizer
moment,17.277,8.61,5.5,0.76,1.11,,187.24,189.14,,,Visualizer
moment,17.502,8.54,5.8,0.79,0.94,,187.07,189.14,,,Visualizer
moment,17.727,8.57,6.1,0.82,1.2,,186.89,188.97,,,Visualizer
moment,17.906,8.66,6.1,0.79,1.03,,187.07,189.01,,,Visualizer
moment,18.132,8.56,6.5,0.79,1.2,,187.19,189.03,,,Visualizer
moment,18.356,8.49,6.7,0.82,1.11,,186.95,188.88,,,Visualizer
moment,18.537,8.48,6.9,0.82,1.11,,187.19,188.88,,,Visualizer
moment,18.762,8.49,7.2,0.86,1.03,,187.07,188.82,,,Visualizer
moment,18.943,8.41,7.6,0.88,1.28,,187.31,188.95,,,Visualizer
moment,19.211,8.42,7.6,0.89,0.94,,187.24,188.93,,,Visualizer
moment,19.392,8.42,8.0,0.94,1.11,,187.42,188.86,,,Visualizer
moment,19.571,8.43,8.2,0.94,1.2,,187.71,188.7,,,Visualizer
moment,19.796,8.37,8.6,0.99,1.2,,187.71,188.72,,,Visualizer
moment,20.022,8.42,8.8,0.98,1.2,,188.0,188.67,,,Visualizer
moment,20.201,8.39,9.2,0.99,1.37,,188.42,188.66,,,Visualizer
moment,20.426,8.34,9.4,1.0,1.54,,188.47,188.63,,,Visualizer
moment,20.651,8.26,9.8,1.03,1.46,,188.59,188.52,,,Visualizer
moment,20.922,8.27,10.2,1.05,1.46,,188.77,188.47,,,Visualizer
moment,21.057,8.26,10.4,1.06,1.54,,189.23,188.44,,,Visualizer
moment,21.236,8.28,10.6,1.1,1.54,,189.59,188.39,,,Visualizer
moment,21.462,8.24,10.8,1.13,1.54,,189.65,188.42,,,Visualizer
moment,21.777,8.19,11.7,1.18,1.88,,190.0,188.5,,,Visualizer
moment,21.866,8.16,11.7,1.22,1.88,,190.41,188.3,,,Visualizer
moment,22.137,8.28,12.3,1.24,1.8,,190.77,188.32,,,Visualizer
moment,22.362,8.24,12.6,1.25,1.71,,190.94,188.41,,,Visualizer
moment,22.497,8.12,12.7,1.28,1.8,,191.29,188.29,,,Visualizer
moment,22.768,8.24,13.5,1.29,1.88,,191.77,188.24,,,Visualizer
moment,22.946,8.1,13.8,1.34,1.8,,191.95,188.21,,,Visualizer
moment,23.127,8.12,14.3,1.34,1.88,,192.42,188.2,,,Visualizer
moment,23.442,8.12,14.6,1.35,1.97,,192.59,188.21,,,Visualizer
moment,23.531,8.08,14.9,1.36,2.06,,193.01,188.27,,,Visualizer
moment,23.757,8.05,15.4,1.38,2.31,,193.31,188.21,,,Visualizer
moment,23.981,8.11,15.8,1.4,1.97,,193.37,188.27,,,Visualizer
moment,24.162,8.05,16.3,1.41,2.14,,193.9,188.28,,,Visualizer
moment,24.431,8.01,16.9,1.43,2.23,,194.2,188.26,,,Visualizer
moment,24.567,8.01,17.1,1.43,2.14,,194.32,188.36,,,Visualizer
moment,24.792,7.91,17.7,1.51,2.14,,194.74,188.37,,,Visualizer
moment,25.018,7.98,18.2,1.53,2.23,,194.68,188.51,,,Visualizer
moment,25.241,8.0,18.7,1.56,2.23,,195.09,188.64,,,Visualizer
moment,25.515,7.97,19.1,1.57,2.4,,195.39,188.6,,,Visualizer
moment,25.647,7.91,19.6,1.59,2.31,,195.45,188.56,,,Visualizer
moment,25.829,7.87,20.1,1.63,2.31,,195.39,188.67,,,Visualizer
moment,26.052,7.92,20.6,1.66,2.31,,195.69,188.62,,,Visualizer
moment,26.234,7.91,21.1,1.65,2.31,,195.75,188.73,,,Visualizer
moment,26.457,7.85,21.6,1.65,2.14,,195.69,188.94,,,Visualizer
moment,26.682,7.86,22.1,1.68,2.14,,195.69,189.01,,,Visualizer
moment,26.862,7.85,22.6,1.69,2.14,,195.81,189.13,,,Visualizer
moment,27.132,7.82,23.2,1.7,2.23,,195.69,189.04,,,Visualizer
moment,27.312,7.78,23.5,1.74,2.23,,195.93,189.04,,,Visualizer
moment,27.498,7.78,24.1,1.76,2.57,,196.05,189.26,,,Visualizer
moment,27.717,7.74,24.6,1.81,2.57,,195.81,189.2,,,Visualizer
moment,27.897,7.81,25.3,1.83,2.74,,196.05,189.32,,,Visualizer
moment,28.127,7.73,25.9,1.85,2.83,,195.93,189.47,,,Visualizer
moment,28.392,7.73,26.1,1.88,2.48,,195.57,189.51,,,Visualizer
moment,28.526,7.71,26.9,1.88,2.4,,195.75,189.6,,,Visualizer
moment,28.751,7.69,27.5,1.93,2.48,,195.51,189.6,,,Visualizer
moment,28.977,7.74,28.0,1.92,2.31,,195.57,189.59,,,Visualizer
moment,29.201,7.7,28.6,1.93,2.31,,195.39,189.67,,,Visualizer
moment,29.382,7.66,28.8,1.96,2.4,,195.39,189.73,,,Visualizer
moment,29.561,7.65,29.6,1.96,2.57,,195.21,189.79,,,Visualizer
moment,29.787,7.58,30.2,1.97,2.57,,195.09,189.69,,,Visualizer
moment,30.011,7.65,30.9,2.01,2.66,,195.03,189.8,,,Visualizer
moment,30.237,7.63,31.4,1.98,2.66,,195.03,189.89,,,Visualizer
moment,30.416,7.55,32.1,2.03,2.83,,194.86,189.95,,,Visualizer
moment,30.687,7.6,32.6,2.06,2.57,,195.03,189.96,,,Visualizer
moment,30.822,7.54,32.8,2.07,2.48,,194.62,189.93,,,Visualizer
moment,31.137,7.54,34.2,2.08,2.57,,194.74,189.91,,,Visualizer
moment,31.272,7.48,34.5,2.11,2.66,,194.5,190.08,,,Visualizer
