information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.699,5.3,27.6,0.96,1.5,,76.52,80.74,,,Visualizer
moment,38.971,5.26,27.6,0.97,1.5,,76.45,80.7,,,Visualizer
moment,39.284,5.2,27.6,0.99,1.5,,76.52,80.64,,,Visualizer
moment,39.464,5.2,27.6,1.0,1.5,,76.29,80.66,,,Visualizer
moment,39.78,5.22,27.6,1.01,1.5,,76.48,80.56,,,Visualizer
moment,39.962,5.18,29.2,1.02,2.75,,76.36,80.56,,,Visualizer
moment,40.229,5.19,29.5,1.02,2.5,,76.36,80.52,,,Visualizer
moment,40.455,5.14,29.9,1.02,2.75,,76.29,80.44,,,Visualizer
moment,40.725,5.13,30.1,0.99,2.59,,76.48,80.44,,,Visualizer
moment,40.949,5.08,30.5,1.04,2.67,,76.45,80.43,,,Visualizer
moment,41.219,5.1,30.9,1.02,1.42,,76.42,80.34,,,Visualizer
moment,41.534,5.04,31.3,1.04,1.42,,76.39,80.28,,,Visualizer
moment,41.714,5.01,31.6,1.07,1.42,,76.39,80.17,,,Visualizer
moment,42.029,5.05,32.2,1.07,1.42,,76.39,80.18,,,Visualizer
moment,42.211,5.0,32.4,1.08,1.5,,76.42,80.09,,,Visualizer
moment,42.479,4.99,32.5,1.08,1.34,,76.42,80.07,,,Visualizer
moment,42.704,4.96,33.2,1.09,1.59,,76.42,80.05,,,Visualizer
moment,42.978,4.96,33.5,1.1,1.42,,76.32,80.05,,,Visualizer
moment,43.199,4.98,33.7,1.05,1.25,,76.39,79.96,,,Visualizer
moment,43.469,4.88,34.1,1.05,1.42,,76.42,79.82,,,Visualizer
moment,43.784,4.89,34.4,1.06,1.0,,76.36,79.86,,,Visualizer
moment,43.964,4.83,34.8,1.09,1.25,,76.29,79.8,,,Visualizer
moment,44.279,4.85,35.2,1.1,1.59,,76.42,79.78,,,Visualizer
moment,44.459,4.85,35.3,1.12,1.17,,76.36,79.75,,,Visualizer
moment,44.729,4.84,35.8,1.09,1.42,,76.45,79.73,,,Visualizer
moment,44.954,4.82,36.2,1.06,1.59,,76.39,79.66,,,Visualizer
moment,45.224,4.78,36.4,1.06,1.5,,76.36,79.66,,,Visualizer
moment,45.449,4.75,36.8,1.08,1.5,,76.45,79.67,,,Visualizer
moment,45.719,4.71,37.0,1.12,1.5,,76.32,79.52,,,Visualizer
moment,46.034,4.72,37.3,1.12,1.25,,76.29,79.44,,,Visualizer
moment,46.214,4.71,38.0,1.14,1.42,,76.29,79.49,,,Visualizer
moment,46.484,4.68,38.0,1.12,1.25,,76.39,79.41,,,Visualizer
