information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,2.93,0.0,0.38,0.0,,86.49,87.39,,,Visualizer
moment,8.321,3.0,0.0,0.36,0.0,,86.46,87.33,,,Visualizer
moment,8.547,3.03,0.0,0.4,0.0,,86.46,87.31,,,Visualizer
moment,8.726,3.07,0.0,0.32,0.0,,86.3,87.29,,,Visualizer
moment,8.951,2.98,0.0,0.32,0.0,,86.43,87.31,,,Visualizer
moment,9.176,3.01,0.0,0.34,0.0,,86.43,87.39,,,Visualizer
moment,9.357,3.01,0.0,0.32,0.0,,86.43,87.34,,,Visualizer
moment,9.58,3.05,0.0,0.35,0.0,,86.39,87.32,,,Visualizer
moment,9.806,3.11,0.0,0.28,0.0,,86.33,87.27,,,Visualizer
moment,9.989,3.02,0.0,0.22,0.0,,86.43,87.26,,,Visualizer
moment,10.211,2.95,0.0,0.22,0.0,,86.36,87.3,,,Visualizer
moment,10.436,2.99,0.0,0.28,0.0,,86.23,87.24,,,Visualizer
moment,10.619,3.02,0.0,0.22,0.0,,86.23,87.24,,,Visualizer
moment,10.841,2.96,0.0,0.32,0.0,,86.3,87.23,,,Visualizer
moment,11.021,3.03,0.0,0.27,0.0,,86.2,87.19,,,Visualizer
moment,11.247,3.01,0.0,0.21,0.0,,86.16,87.26,,,Visualizer
moment,11.471,3.04,0.0,0.31,0.0,,86.16,87.25,,,Visualizer
moment,11.65,3.08,0.0,0.25,0.0,,86.16,87.2,,,Visualizer
moment,11.876,3.01,0.0,0.2,0.0,,86.1,87.22,,,Visualizer
moment,12.103,2.96,0.0,0.19,0.0,,86.1,87.23,,,Visualizer
moment,12.281,2.99,0.09,0.27,0.09,,86.04,87.23,,,Visualizer
moment,12.506,3.02,0.09,0.22,0.09,,86.0,87.24,,,Visualizer
moment,12.686,2.94,0.08,0.31,0.08,,86.04,87.2,,,Visualizer
moment,12.911,3.04,0.06,0.26,0.06,,86.04,87.22,,,Visualizer
moment,13.137,3.01,0.0,0.21,-0.09,,86.0,87.18,,,Visualizer
moment,13.406,3.02,0.0,0.31,-0.08,,85.87,87.24,,,Visualizer
moment,13.541,3.06,0.33,0.25,0.25,,85.78,87.21,,,Visualizer
moment,13.766,2.95,0.29,0.28,0.22,,85.91,87.15,,,Visualizer
moment,13.948,3.0,0.4,0.3,0.35,,85.84,87.15,,,Visualizer
moment,14.171,3.0,0.39,0.3,0.4,,85.74,87.17,,,Visualizer
moment,14.35,3.0,0.38,0.33,0.39,,85.78,87.13,,,Visualizer
moment,14.578,3.04,0.4,0.26,0.07,,85.74,87.17,,,Visualizer
moment,14.8,2.99,0.53,0.26,0.24,,85.68,87.17,,,Visualizer
moment,14.985,3.04,0.49,0.3,0.09,,85.58,87.16,,,Visualizer
moment,15.207,3.05,0.48,0.24,0.09,,85.68,87.2,,,Visualizer
moment,15.431,2.97,0.58,0.19,0.2,,85.58,87.22,,,Visualizer
moment,15.611,2.98,0.61,0.29,0.21,,85.71,87.15,,,Visualizer
moment,15.836,3.02,0.63,0.24,0.1,,85.55,87.21,,,Visualizer
moment,16.061,3.0,0.66,0.34,0.18,,85.45,87.1,,,Visualizer
moment,16.241,3.1,0.67,0.27,0.19,,85.52,87.18,,,Visualizer
moment,16.465,3.03,0.68,0.21,0.1,,85.58,87.18,,,Visualizer
moment,16.645,2.92,0.91,0.27,0.31,,85.48,87.15,,,Visualizer
moment,16.871,2.95,1.01,0.32,0.38,,85.42,87.15,,,Visualizer
moment,17.096,3.02,0.97,0.36,0.32,,85.42,87.15,,,Visualizer
moment,17.277,2.99,1.03,0.41,0.36,,85.39,87.21,,,Visualizer
moment,17.504,3.11,1.47,0.36,0.78,,85.26,87.21,,,Visualizer
moment,17.726,3.09,1.63,0.29,0.75,,85.26,87.22,,,Visualizer
moment,17.905,2.95,1.68,0.22,0.68,,85.19,87.22,,,Visualizer
moment,18.131,2.94,1.7,0.32,0.74,,85.26,87.23,,,Visualizer
moment,18.311,2.97,1.69,0.39,0.67,,85.26,87.19,,,Visualizer
moment,18.538,2.99,1.78,0.36,0.32,,85.19,87.2,,,Visualizer
moment,18.76,2.98,1.75,0.42,0.12,,85.06,87.22,,,Visualizer
moment,18.941,3.01,1.96,0.48,0.29,,85.12,87.21,,,Visualizer
moment,19.166,3.1,2.14,0.39,0.45,,85.06,87.21,,,Visualizer
moment,19.392,3.05,2.11,0.31,0.43,,84.96,87.22,,,Visualizer
moment,19.571,2.97,2.23,0.3,0.46,,85.0,87.19,,,Visualizer
moment,19.796,2.94,2.38,0.35,0.64,,85.03,87.18,,,Visualizer
moment,19.975,2.96,2.4,0.41,0.45,,84.93,87.21,,,Visualizer
moment,20.201,3.06,2.43,0.47,0.31,,84.9,87.21,,,Visualizer
moment,20.428,3.08,2.78,0.38,0.67,,84.84,87.27,,,Visualizer
moment,20.605,2.93,2.78,0.44,0.56,,84.8,87.26,,,Visualizer
moment,20.831,2.98,2.78,0.49,0.4,,84.77,87.27,,,Visualizer
moment,21.106,3.0,3.22,0.5,0.83,,84.74,87.24,,,Visualizer
moment,21.237,3.01,3.2,0.48,0.78,,84.77,87.28,,,Visualizer
moment,21.461,2.99,3.21,0.52,0.44,,84.77,87.3,,,Visualizer
moment,21.687,3.0,3.48,0.54,0.73,,84.8,87.25,,,Visualizer
moment,21.782,3.0,3.52,0.53,0.76,,84.74,87.27,,,Visualizer
moment,21.956,3.05,3.54,0.54,0.62,,84.71,87.33,,,Visualizer
moment,22.181,3.13,3.8,0.73,0.61,,84.67,87.23,,,Visualizer
moment,22.36,3.35,3.8,0.93,0.61,,84.74,87.29,,,Visualizer
moment,22.587,3.64,3.96,1.12,0.74,,84.71,87.3,,,Visualizer
moment,22.811,4.07,4.23,1.3,0.72,,84.54,87.32,,,Visualizer
moment,22.991,4.37,4.32,1.5,0.79,,84.67,87.33,,,Visualizer
moment,23.218,4.77,4.6,1.6,0.82,,84.71,87.39,,,Visualizer
moment,23.446,5.21,4.75,1.72,0.97,,84.9,87.37,,,Visualizer
moment,23.621,5.72,4.88,1.79,0.94,,85.29,87.37,,,Visualizer
moment,23.852,6.06,5.42,1.87,1.13,,85.78,87.44,,,Visualizer
moment,24.025,6.4,5.45,1.89,1.15,,86.2,87.4,,,Visualizer
moment,24.251,6.7,5.82,1.84,1.24,,86.82,87.37,,,Visualizer
moment,24.478,7.08,6.54,1.87,1.81,,87.57,87.35,,,Visualizer
moment,24.656,7.34,6.58,1.89,1.73,,88.39,87.37,,,Visualizer
moment,24.926,7.48,7.12,1.95,1.73,,89.28,87.37,,,Visualizer
moment,25.105,7.56,7.57,1.95,1.92,,90.07,87.37,,,Visualizer
moment,25.287,7.51,7.97,1.96,2.09,,90.8,87.36,,,Visualizer
moment,25.511,7.45,8.46,1.96,1.96,,91.57,87.38,,,Visualizer
moment,25.735,7.34,8.78,1.93,2.0,,92.01,87.37,,,Visualizer
moment,25.921,7.27,9.28,1.97,2.2,,92.31,87.33,,,Visualizer
moment,26.186,7.26,10.11,2.01,2.3,,92.45,87.47,,,Visualizer
moment,26.32,7.17,10.33,2.05,2.4,,92.14,87.5,,,Visualizer
moment,26.546,7.05,10.76,2.06,2.34,,91.91,87.54,,,Visualizer
moment,26.771,6.93,11.31,2.06,2.58,,91.47,87.6,,,Visualizer
moment,26.951,6.81,11.86,2.08,2.63,,91.17,87.62,,,Visualizer
moment,27.177,6.68,12.62,2.06,2.56,,90.8,87.71,,,Visualizer
moment,27.492,6.53,13.42,2.07,2.71,,90.44,87.8,,,Visualizer
moment,27.597,6.45,13.62,2.08,2.62,,90.24,87.78,,,Visualizer
moment,27.805,6.41,14.09,2.06,2.52,,90.04,87.87,,,Visualizer
moment,27.985,6.32,14.61,2.06,2.62,,89.91,87.86,,,Visualizer
moment,28.211,6.2,15.1,2.05,2.53,,89.77,87.91,,,Visualizer
moment,28.436,6.06,15.64,2.02,2.54,,89.84,87.94,,,Visualizer
moment,28.616,5.95,15.93,2.05,2.56,,89.94,87.99,,,Visualizer
moment,28.847,5.85,16.71,2.04,2.67,,90.04,87.97,,,Visualizer
moment,29.066,5.65,17.17,2.04,2.61,,90.27,87.91,,,Visualizer
moment,29.245,5.48,17.68,2.03,2.63,,90.47,87.97,,,Visualizer
moment,29.471,5.33,18.21,2.02,2.62,,90.6,88.02,,,Visualizer
moment,29.654,5.23,18.76,2.02,2.56,,90.67,87.94,,,Visualizer
moment,29.876,5.09,19.18,2.06,2.52,,90.67,88.04,,,Visualizer
moment,30.107,4.99,19.72,2.03,2.6,,90.8,88.08,,,Visualizer
moment,30.28,4.86,20.23,2.04,2.6,,90.8,88.06,,,Visualizer
moment,30.506,4.78,20.64,2.0,2.48,,90.9,88.12,,,Visualizer
moment,30.733,4.63,21.44,2.04,2.51,,90.87,88.1,,,Visualizer
moment,30.91,4.52,21.66,2.0,2.53,,91.0,88.05,,,Visualizer
moment,31.137,4.41,22.35,2.01,2.38,,91.0,88.12,,,Visualizer
moment,31.315,4.35,22.62,2.0,2.43,,90.97,88.21,,,Visualizer
moment,31.541,4.25,23.3,2.02,2.46,,91.0,88.19,,,Visualizer
moment,31.767,4.16,23.77,2.0,2.37,,91.04,88.18,,,Visualizer
moment,31.945,4.1,24.17,2.0,2.3,,90.9,88.15,,,Visualizer
moment,32.171,4.01,24.63,2.01,2.32,,91.07,88.19,,,Visualizer
moment,32.399,3.97,25.11,2.0,2.3,,91.04,88.3,,,Visualizer
moment,32.621,3.9,25.57,2.02,2.31,,91.0,88.26,,,Visualizer
moment,32.801,3.8,25.98,2.06,2.25,,90.94,88.22,,,Visualizer
moment,33.027,3.8,26.47,2.02,2.34,,90.84,88.31,,,Visualizer
moment,33.206,3.73,26.92,2.03,2.33,,90.8,88.31,,,Visualizer
moment,33.435,3.65,27.37,2.03,2.3,,90.8,88.31,,,Visualizer
moment,33.611,3.6,27.79,2.02,2.26,,90.74,88.35,,,Visualizer
moment,33.881,3.59,28.47,2.02,2.29,,90.6,88.37,,,Visualizer
moment,34.06,3.55,28.66,1.99,2.23,,90.57,88.36,,,Visualizer
moment,34.242,3.51,29.07,1.99,2.19,,90.57,88.36,,,Visualizer
moment,34.468,3.45,29.56,2.02,2.23,,90.54,88.29,,,Visualizer
moment,34.693,3.4,30.24,2.04,2.25,,90.47,88.41,,,Visualizer
moment,34.872,3.32,30.48,2.02,2.26,,90.4,88.42,,,Visualizer
moment,35.141,3.27,31.03,2.0,2.22,,90.3,88.34,,,Visualizer
moment,35.282,3.27,31.5,1.98,2.22,,90.24,88.38,,,Visualizer
moment,35.503,3.23,31.67,2.02,2.15,,90.2,88.35,,,Visualizer
moment,35.729,3.19,32.31,2.02,2.11,,90.14,88.37,,,Visualizer
moment,35.906,3.14,32.72,2.03,2.13,,90.11,88.44,,,Visualizer
moment,36.131,3.1,33.2,2.05,2.21,,89.97,88.45,,,Visualizer
moment,36.446,3.11,33.8,2.02,2.17,,89.97,88.38,,,Visualizer
moment,36.535,3.06,34.04,2.0,2.23,,89.84,88.39,,,Visualizer
