information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,7.47,4.9,2.86,1.88,,91.79,93.64,,,Visualizer
moment,13.274,7.71,5.3,2.76,1.98,,91.86,93.6,,,Visualizer
moment,13.592,7.91,5.8,2.66,1.78,,91.73,93.57,,,Visualizer
moment,13.768,8.08,6.3,2.57,1.78,,91.76,93.55,,,Visualizer
moment,14.038,8.21,6.9,2.52,1.98,,91.62,93.46,,,Visualizer
moment,14.264,8.23,7.0,2.45,1.68,,91.66,93.41,,,Visualizer
moment,14.579,8.33,7.6,2.38,1.78,,91.49,93.4,,,Visualizer
moment,14.758,8.35,8.1,2.32,1.78,,91.66,93.34,,,Visualizer
moment,15.028,8.35,8.3,2.26,1.78,,91.43,93.31,,,Visualizer
moment,15.254,8.35,8.8,2.26,1.78,,91.43,93.27,,,Visualizer
moment,15.524,8.42,9.2,2.2,1.78,,91.43,93.23,,,Visualizer
moment,15.839,8.37,9.8,2.2,1.88,,91.49,93.25,,,Visualizer
moment,16.018,8.34,10.3,2.24,1.78,,91.43,93.18,,,Visualizer
moment,16.335,8.38,10.7,2.25,1.88,,91.46,93.08,,,Visualizer
moment,16.517,8.41,11.2,2.27,1.78,,91.46,93.11,,,Visualizer
moment,16.828,8.39,11.6,2.32,1.78,,91.43,93.16,,,Visualizer
moment,17.009,8.42,12.2,2.38,1.88,,91.43,93.06,,,Visualizer
moment,17.278,8.43,12.6,2.42,1.88,,91.49,93.04,,,Visualizer
moment,17.504,8.42,13.0,2.47,1.98,,91.53,92.97,,,Visualizer
moment,17.774,8.4,13.4,2.56,1.98,,91.59,92.95,,,Visualizer
moment,17.999,8.39,14.0,2.61,1.98,,91.73,92.92,,,Visualizer
moment,18.268,8.41,14.4,2.66,1.98,,91.83,92.94,,,Visualizer
moment,18.584,8.39,15.1,2.73,2.08,,91.73,92.82,,,Visualizer
moment,18.763,8.35,15.7,2.78,2.08,,91.86,92.84,,,Visualizer
moment,19.078,8.26,16.1,2.82,2.08,,91.89,92.87,,,Visualizer
moment,19.258,8.23,16.8,2.86,2.08,,91.86,92.86,,,Visualizer
moment,19.528,8.17,17.2,2.87,2.08,,91.79,92.86,,,Visualizer
moment,19.753,8.11,17.6,2.91,2.08,,91.86,92.78,,,Visualizer
moment,20.023,8.03,18.3,2.97,2.17,,91.83,92.76,,,Visualizer
moment,20.248,8.01,19.0,3.01,2.37,,91.86,92.75,,,Visualizer
moment,20.522,7.98,19.2,3.04,2.17,,91.96,92.72,,,Visualizer
moment,20.833,8.0,19.9,3.08,2.27,,91.83,92.69,,,Visualizer
moment,21.014,8.07,20.5,3.08,2.17,,91.86,92.66,,,Visualizer
moment,21.328,8.08,21.0,3.1,1.98,,91.83,92.61,,,Visualizer
moment,21.508,8.0,21.7,3.11,2.27,,92.2,92.65,,,Visualizer
moment,21.779,7.99,22.1,3.13,2.17,,92.23,92.64,,,Visualizer
moment,22.003,7.99,22.6,3.12,2.27,,92.3,92.63,,,Visualizer
moment,22.273,8.04,23.2,3.1,2.17,,92.36,92.6,,,Visualizer
moment,22.501,8.1,23.7,3.11,2.17,,92.5,92.53,,,Visualizer
moment,22.769,8.08,24.4,3.1,2.27,,92.63,92.57,,,Visualizer
moment,22.993,8.07,24.8,3.09,2.17,,92.63,92.55,,,Visualizer
moment,23.263,8.1,25.5,3.07,2.47,,92.83,92.53,,,Visualizer
moment,23.578,8.14,26.0,3.06,2.27,,92.93,92.58,,,Visualizer
moment,23.758,8.21,26.7,3.04,2.27,,93.07,92.53,,,Visualizer
moment,24.028,8.31,27.1,2.95,2.27,,93.1,92.53,,,Visualizer
moment,24.343,8.29,27.6,2.86,2.08,,93.17,92.52,,,Visualizer
moment,24.524,8.2,28.6,2.79,2.37,,93.27,92.53,,,Visualizer
moment,24.748,8.2,28.8,2.75,2.37,,93.38,92.51,,,Visualizer
moment,25.018,8.25,29.5,2.67,2.37,,93.51,92.49,,,Visualizer
moment,25.243,8.23,29.9,2.58,2.27,,93.57,92.56,,,Visualizer
moment,25.515,8.23,30.7,2.44,2.37,,93.71,92.55,,,Visualizer
moment,25.83,8.22,31.1,2.37,2.27,,93.78,92.51,,,Visualizer
moment,26.009,8.11,31.8,2.31,2.27,,93.88,92.59,,,Visualizer
moment,26.278,8.02,32.3,2.27,2.37,,94.02,92.63,,,Visualizer
moment,26.503,7.93,33.0,2.26,2.27,,94.19,92.56,,,Visualizer
moment,26.773,8.06,33.5,2.24,2.37,,94.22,92.57,,,Visualizer
moment,26.998,7.97,34.2,2.2,2.37,,94.36,92.61,,,Visualizer
moment,27.268,7.89,34.6,2.2,2.27,,94.49,92.58,,,Visualizer
moment,27.493,7.9,35.1,2.17,2.37,,94.59,92.59,,,Visualizer
moment,27.763,7.85,35.6,2.18,2.37,,94.77,92.66,,,Visualizer
moment,27.988,7.82,36.3,2.16,2.37,,94.77,92.65,,,Visualizer
moment,28.258,7.79,36.7,2.17,2.27,,94.77,92.64,,,Visualizer
moment,28.528,7.81,37.5,2.14,2.37,,94.9,92.63,,,Visualizer
moment,28.76,7.75,38.2,2.15,2.37,,94.9,92.75,,,Visualizer
