information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.552,0.42,0.0,3.96,0.0,,89.89,88.6,,,Visualizer
moment,3.777,0.41,0.0,3.94,0.0,,90.59,88.65,,,Visualizer
moment,3.957,0.46,0.0,3.97,0.0,,91.09,88.82,,,Visualizer
moment,4.272,0.43,0.0,3.95,0.0,,91.63,88.98,,,Visualizer
moment,4.407,0.46,0.0,3.94,0.0,,92.1,89.16,,,Visualizer
moment,4.587,0.47,0.0,3.98,0.0,,92.37,89.24,,,Visualizer
moment,4.812,0.49,0.0,4.0,0.0,,92.7,89.46,,,Visualizer
moment,5.084,0.5,0.0,4.03,0.0,,93.01,89.59,,,Visualizer
moment,5.217,0.49,0.0,4.01,0.0,,93.04,89.73,,,Visualizer
moment,5.442,0.48,0.0,3.98,0.0,,93.28,89.77,,,Visualizer
moment,5.622,0.49,0.0,4.03,0.0,,93.04,89.91,,,Visualizer
moment,5.892,0.53,0.0,4.01,0.0,,93.11,90.14,,,Visualizer
moment,6.072,0.53,0.0,3.99,0.0,,93.01,90.25,,,Visualizer
moment,6.252,0.55,0.0,3.99,0.0,,92.77,90.31,,,Visualizer
moment,6.522,0.59,0.0,3.97,0.0,,92.5,90.38,,,Visualizer
moment,6.658,0.61,0.0,4.03,0.0,,92.4,90.5,,,Visualizer
moment,6.882,0.67,0.0,4.04,0.0,,92.37,90.58,,,Visualizer
moment,7.152,0.7,0.0,4.02,0.0,,92.2,90.64,,,Visualizer
moment,7.287,0.74,0.0,4.02,0.0,,92.1,90.75,,,Visualizer
moment,7.512,0.82,0.0,4.04,0.0,,91.8,90.74,,,Visualizer
moment,7.782,0.88,0.0,4.02,0.0,,91.76,90.8,,,Visualizer
moment,7.962,0.98,0.0,4.04,0.0,,91.56,90.8,,,Visualizer
moment,8.142,1.09,0.0,4.04,0.0,,91.49,90.81,,,Visualizer
moment,8.367,1.19,0.0,4.0,0.0,,91.36,90.86,,,Visualizer
moment,8.592,1.34,0.0,4.0,0.0,,91.16,90.89,,,Visualizer
moment,8.772,1.51,0.0,3.98,0.0,,91.03,90.88,,,Visualizer
moment,8.981,1.72,0.0,4.0,0.0,,90.93,90.85,,,Visualizer
moment,9.177,2.04,0.0,3.99,0.0,,90.89,90.89,,,Visualizer
moment,9.402,2.46,0.0,4.03,0.0,,90.82,90.92,,,Visualizer
moment,9.582,3.01,0.0,4.02,0.0,,90.89,90.87,,,Visualizer
moment,9.807,3.73,0.0,4.04,0.0,,90.86,90.81,,,Visualizer
moment,10.032,4.67,0.0,3.9,0.0,,90.76,90.78,,,Visualizer
moment,10.257,5.42,0.3,3.66,0.3,,90.76,90.81,,,Visualizer
moment,10.437,6.04,0.3,3.43,0.3,,90.62,90.73,,,Visualizer
moment,10.706,6.64,0.8,3.18,0.79,,90.49,90.65,,,Visualizer
moment,10.842,7.18,1.0,3.01,0.99,,90.29,90.67,,,Visualizer
moment,11.067,7.76,1.2,2.84,1.19,,90.12,90.64,,,Visualizer
moment,11.247,8.19,1.6,2.7,1.29,,89.89,90.63,,,Visualizer
moment,11.472,8.58,1.8,2.61,1.39,,89.83,90.64,,,Visualizer
moment,11.696,9.01,1.9,2.54,1.39,,89.66,90.58,,,Visualizer
moment,11.967,9.37,2.2,2.48,1.19,,89.46,90.59,,,Visualizer
moment,12.102,9.67,2.3,2.42,1.29,,89.36,90.51,,,Visualizer
moment,12.327,9.89,2.9,2.4,1.29,,89.27,90.47,,,Visualizer
moment,12.507,10.09,3.0,2.32,1.19,,89.16,90.52,,,Visualizer
moment,12.732,10.09,3.2,2.01,1.19,,89.23,90.45,,,Visualizer
moment,12.956,9.66,3.4,1.68,1.19,,89.13,90.44,,,Visualizer
moment,13.136,9.07,3.8,1.37,1.09,,89.13,90.43,,,Visualizer
moment,13.407,8.43,3.9,1.07,1.09,,89.07,90.45,,,Visualizer
moment,13.587,7.68,4.2,0.87,1.19,,89.03,90.4,,,Visualizer
moment,13.767,7.06,4.3,0.69,1.09,,89.07,90.29,,,Visualizer
moment,13.992,6.46,4.6,0.54,1.19,,89.07,90.24,,,Visualizer
moment,14.217,5.84,4.8,0.46,1.09,,89.07,90.25,,,Visualizer
moment,14.397,5.41,5.0,0.4,1.09,,89.03,90.21,,,Visualizer
moment,14.621,5.0,5.2,0.31,0.99,,89.03,90.24,,,Visualizer
moment,14.801,4.48,5.6,0.24,1.19,,88.97,90.17,,,Visualizer
moment,15.026,4.06,5.7,0.19,1.09,,89.07,90.1,,,Visualizer
moment,15.252,3.66,6.0,0.15,1.09,,89.13,90.08,,,Visualizer
moment,15.477,3.29,6.1,0.11,1.09,,89.13,90.07,,,Visualizer
moment,15.701,2.95,6.4,0.09,1.09,,89.16,90.1,,,Visualizer
moment,15.837,2.66,6.5,0.07,1.09,,89.1,90.09,,,Visualizer
moment,16.062,2.4,6.8,0.05,1.09,,89.07,89.94,,,Visualizer
moment,16.333,2.16,7.0,0.04,1.09,,89.1,89.92,,,Visualizer
moment,16.467,1.95,7.2,0.03,1.09,,89.07,89.95,,,Visualizer
moment,16.691,1.78,7.5,0.03,1.19,,89.13,89.93,,,Visualizer
moment,16.961,1.62,7.7,0.02,1.19,,89.2,89.82,,,Visualizer
moment,17.096,1.49,8.0,0.11,1.09,,89.1,89.85,,,Visualizer
moment,17.321,1.46,8.2,0.19,1.09,,89.1,89.83,,,Visualizer
moment,17.501,1.39,8.4,0.22,1.09,,89.2,89.81,,,Visualizer
moment,17.772,1.32,8.6,0.23,0.99,,89.13,89.77,,,Visualizer
moment,17.951,1.28,8.8,0.36,1.09,,89.07,89.73,,,Visualizer
moment,18.132,1.29,9.0,0.41,0.99,,89.03,89.77,,,Visualizer
moment,18.401,1.28,9.1,0.51,0.89,,88.84,89.8,,,Visualizer
moment,18.626,1.32,9.4,0.54,0.99,,88.97,89.76,,,Visualizer
moment,18.761,1.33,9.5,0.68,0.89,,88.84,89.72,,,Visualizer
moment,19.031,1.38,9.7,0.75,0.89,,88.84,89.69,,,Visualizer
moment,19.167,1.39,9.9,0.81,0.89,,88.73,89.72,,,Visualizer
moment,19.392,1.43,10.1,0.89,0.99,,88.73,89.68,,,Visualizer
moment,19.616,1.47,10.4,0.98,0.89,,88.67,89.62,,,Visualizer
moment,19.887,1.52,10.6,1.11,1.09,,88.7,89.61,,,Visualizer
moment,20.022,1.62,10.7,1.18,0.99,,88.73,89.59,,,Visualizer
moment,20.246,1.68,11.0,1.28,1.09,,88.7,89.63,,,Visualizer
moment,20.426,1.78,11.2,1.35,1.09,,88.73,89.62,,,Visualizer
moment,20.651,1.92,11.5,1.44,1.19,,88.87,89.52,,,Visualizer
moment,20.876,2.02,11.9,1.51,1.19,,88.93,89.53,,,Visualizer
moment,21.146,2.15,12.0,1.62,1.29,,88.93,89.55,,,Visualizer
moment,21.281,2.3,12.4,1.7,1.29,,89.03,89.49,,,Visualizer
moment,21.461,2.39,12.6,1.76,1.39,,89.16,89.48,,,Visualizer
moment,21.686,2.45,13.1,1.76,1.49,,89.16,89.5,,,Visualizer
moment,21.956,2.55,13.3,1.86,1.58,,89.36,89.51,,,Visualizer
moment,22.091,2.67,13.7,1.94,1.68,,89.56,89.44,,,Visualizer
moment,22.316,2.8,14.0,1.99,1.78,,89.56,89.46,,,Visualizer
moment,22.541,2.9,14.6,2.04,1.88,,89.66,89.5,,,Visualizer
moment,22.766,3.06,14.8,2.09,1.88,,89.86,89.44,,,Visualizer
moment,22.946,3.17,15.4,2.13,1.98,,89.96,89.4,,,Visualizer
moment,23.126,3.28,15.9,2.14,2.08,,90.23,89.38,,,Visualizer
moment,23.396,3.38,16.3,2.16,2.08,,90.23,89.39,,,Visualizer
moment,23.576,3.47,16.8,2.21,2.18,,90.43,89.44,,,Visualizer
moment,23.757,3.56,17.2,2.19,2.18,,90.46,89.48,,,Visualizer
moment,24.027,3.6,17.4,2.22,2.18,,90.66,89.45,,,Visualizer
moment,24.206,3.64,18.1,2.19,2.18,,90.79,89.48,,,Visualizer
moment,24.521,3.68,18.4,2.19,2.28,,90.89,89.51,,,Visualizer
moment,24.614,3.7,19.1,2.19,2.28,,90.86,89.46,,,Visualizer
moment,24.836,3.75,19.6,2.19,2.38,,90.93,89.49,,,Visualizer
moment,25.016,3.77,20.1,2.18,2.38,,90.89,89.53,,,Visualizer
moment,25.241,3.77,20.6,2.2,2.48,,90.86,89.52,,,Visualizer
moment,25.466,3.82,21.0,2.18,2.38,,90.93,89.58,,,Visualizer
moment,25.646,3.84,21.5,2.18,2.38,,90.96,89.53,,,Visualizer
moment,25.871,3.87,22.0,2.15,2.38,,90.86,89.53,,,Visualizer
moment,26.096,3.87,22.5,2.16,2.38,,90.79,89.59,,,Visualizer
moment,26.276,3.92,23.0,2.16,2.38,,90.76,89.65,,,Visualizer
moment,26.591,3.94,23.5,2.17,2.48,,90.73,89.69,,,Visualizer
moment,26.681,3.93,24.0,2.17,2.48,,90.79,89.66,,,Visualizer
moment,26.952,3.95,24.5,2.17,2.48,,90.66,89.69,,,Visualizer
moment,27.131,3.99,25.2,2.19,2.48,,90.62,89.68,,,Visualizer
moment,27.311,3.99,25.5,2.2,2.48,,90.56,89.66,,,Visualizer
moment,27.581,4.0,26.2,2.18,2.48,,90.59,89.71,,,Visualizer
moment,27.761,4.01,26.7,2.18,2.38,,90.59,89.7,,,Visualizer
moment,27.941,4.01,27.0,2.16,2.48,,90.49,89.66,,,Visualizer
moment,28.211,4.05,27.7,2.17,2.48,,90.59,89.75,,,Visualizer
moment,28.346,4.08,28.0,2.19,2.48,,90.49,89.75,,,Visualizer
moment,28.616,4.1,28.7,2.2,2.48,,90.52,89.73,,,Visualizer
moment,28.841,4.08,29.1,2.21,2.38,,90.62,89.76,,,Visualizer
moment,28.976,4.08,29.7,2.18,2.48,,90.76,89.77,,,Visualizer
moment,29.246,4.06,30.1,2.2,2.38,,90.62,89.69,,,Visualizer
moment,29.471,4.05,30.7,2.22,2.48,,90.59,89.78,,,Visualizer
moment,29.651,4.07,31.2,2.19,2.48,,90.69,89.66,,,Visualizer
moment,29.876,4.07,31.7,2.21,2.57,,90.76,89.66,,,Visualizer
moment,30.011,4.06,32.1,2.18,2.38,,90.59,89.76,,,Visualizer
moment,30.281,4.04,32.7,2.18,2.57,,90.69,89.77,,,Visualizer
moment,30.461,4.05,33.1,2.18,2.38,,90.66,89.7,,,Visualizer
moment,30.644,4.01,33.7,2.19,2.48,,90.73,89.69,,,Visualizer
moment,30.866,4.0,34.2,2.16,2.48,,90.73,89.73,,,Visualizer
moment,31.091,4.04,34.6,2.17,2.48,,90.76,89.78,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
