information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.988,3.03,0.7,0.49,0.17,,84.57,87.96,,,Visualizer
moment,14.183,3.05,0.9,0.43,0.22,,84.54,87.98,,,Visualizer
moment,14.379,3.0,0.9,0.44,0.22,,84.51,87.91,,,Visualizer
moment,14.575,3.0,0.9,0.47,0.22,,84.41,87.92,,,Visualizer
moment,14.817,2.99,0.9,0.49,0.22,,84.44,87.92,,,Visualizer
moment,15.01,3.01,1.1,0.45,0.27,,84.21,87.95,,,Visualizer
moment,15.207,3.03,1.1,0.49,0.27,,84.25,87.88,,,Visualizer
moment,15.403,3.02,1.2,0.48,0.3,,84.28,87.87,,,Visualizer
moment,15.645,3.01,1.4,0.44,0.35,,84.15,87.84,,,Visualizer
moment,15.844,2.99,1.5,0.48,0.32,,84.15,87.85,,,Visualizer
moment,16.038,3.04,1.6,0.39,0.32,,84.15,87.86,,,Visualizer
moment,16.23,2.96,1.6,0.46,0.32,,84.09,87.83,,,Visualizer
moment,16.474,2.97,1.7,0.53,0.35,,83.96,87.85,,,Visualizer
moment,16.669,3.06,1.7,0.53,0.35,,83.99,87.83,,,Visualizer
moment,16.866,3.04,1.7,0.48,0.35,,83.99,87.76,,,Visualizer
moment,17.113,3.0,1.7,0.46,0.35,,83.93,87.84,,,Visualizer
moment,17.317,3.02,2.1,0.5,0.39,,83.86,87.75,,,Visualizer
moment,17.498,3.05,2.2,0.41,0.39,,83.83,87.75,,,Visualizer
moment,17.692,2.97,2.1,0.54,0.37,,83.77,87.69,,,Visualizer
moment,17.937,3.03,2.2,0.52,0.39,,83.89,87.68,,,Visualizer
moment,18.137,3.08,2.3,0.51,0.37,,83.77,87.72,,,Visualizer
moment,18.326,3.04,2.5,0.4,0.39,,83.67,87.7,,,Visualizer
moment,18.522,2.95,2.4,0.44,0.37,,83.67,87.69,,,Visualizer
moment,18.765,2.95,2.6,0.5,0.42,,83.8,87.73,,,Visualizer
moment,18.969,2.98,2.7,0.54,0.44,,83.77,87.71,,,Visualizer
moment,19.157,2.99,2.7,0.53,0.39,,83.64,87.62,,,Visualizer
moment,19.399,3.07,2.9,0.5,0.42,,83.67,87.6,,,Visualizer
moment,19.594,3.04,2.9,0.39,0.37,,83.61,87.63,,,Visualizer
moment,19.796,3.05,3.0,0.3,0.39,,83.7,87.72,,,Visualizer
moment,20.032,3.04,3.1,0.37,0.37,,83.67,87.64,,,Visualizer
moment,20.227,2.99,3.2,0.4,0.39,,83.7,87.57,,,Visualizer
moment,20.43,3.0,3.4,0.37,0.42,,83.73,87.66,,,Visualizer
moment,20.617,2.95,3.4,0.43,0.42,,83.73,87.66,,,Visualizer
moment,20.863,2.96,3.5,0.49,0.44,,83.64,87.57,,,Visualizer
moment,21.056,3.04,3.6,0.52,0.47,,83.67,87.56,,,Visualizer
moment,21.253,3.07,3.7,0.43,0.44,,83.8,87.59,,,Visualizer
moment,21.461,2.98,3.8,0.46,0.39,,83.77,87.59,,,Visualizer
moment,21.69,2.98,3.8,0.51,0.42,,83.73,87.58,,,Visualizer
moment,21.883,3.03,4.0,0.67,0.44,,83.73,87.55,,,Visualizer
moment,22.079,3.22,4.1,0.91,0.47,,83.7,87.59,,,Visualizer
moment,22.276,3.61,4.1,1.1,0.44,,83.7,87.52,,,Visualizer
moment,22.519,3.88,4.2,1.29,0.44,,83.57,87.48,,,Visualizer
moment,22.713,4.11,4.3,1.44,0.44,,83.67,87.48,,,Visualizer
moment,22.914,4.38,4.5,1.55,0.44,,83.64,87.51,,,Visualizer
moment,23.104,4.64,4.6,1.69,0.47,,83.67,87.47,,,Visualizer
moment,23.348,5.01,4.7,1.75,0.44,,83.86,87.39,,,Visualizer
moment,23.542,5.37,5.0,1.83,0.52,,84.25,87.47,,,Visualizer
moment,23.738,5.81,5.2,1.89,0.54,,84.67,87.53,,,Visualizer
moment,23.984,6.19,5.5,1.96,0.59,,85.15,87.47,,,Visualizer
moment,24.177,6.62,5.8,1.98,0.64,,85.83,87.34,,,Visualizer
moment,24.375,6.95,6.1,2.01,0.69,,86.61,87.35,,,Visualizer
moment,24.567,7.12,6.4,2.01,0.74,,87.39,87.38,,,Visualizer
moment,24.81,7.31,6.8,1.97,0.84,,88.41,87.34,,,Visualizer
moment,25.006,7.45,6.9,1.93,0.84,,89.23,87.28,,,Visualizer
moment,25.201,7.66,7.7,1.94,0.99,,89.92,87.25,,,Visualizer
moment,25.397,7.94,7.9,1.94,1.04,,90.72,87.25,,,Visualizer
moment,25.639,8.03,8.4,1.9,1.13,,91.42,87.31,,,Visualizer
moment,25.835,8.13,8.9,1.91,1.26,,91.92,87.26,,,Visualizer
moment,26.03,8.26,9.2,1.88,1.28,,92.35,87.25,,,Visualizer
moment,26.276,8.33,9.6,1.88,1.36,,92.69,87.32,,,Visualizer
moment,26.468,8.46,10.0,1.83,1.43,,92.86,87.35,,,Visualizer
moment,26.672,8.43,10.4,1.82,1.5,,93.02,87.42,,,Visualizer
moment,26.858,8.52,10.6,1.76,1.53,,93.23,87.56,,,Visualizer
moment,27.101,8.49,11.3,1.76,1.65,,93.39,87.7,,,Visualizer
moment,27.295,8.6,11.4,1.61,1.68,,93.53,87.74,,,Visualizer
moment,27.494,8.39,11.9,1.68,1.77,,93.53,87.88,,,Visualizer
moment,27.687,8.37,12.3,1.65,1.8,,93.8,88.02,,,Visualizer
moment,27.93,8.41,12.9,1.64,1.82,,93.97,88.09,,,Visualizer
moment,28.127,8.42,13.2,1.65,1.87,,94.04,88.23,,,Visualizer
moment,28.328,8.42,13.5,1.66,1.9,,94.0,88.3,,,Visualizer
moment,28.564,8.4,14.0,1.69,1.87,,94.07,88.33,,,Visualizer
moment,28.76,8.38,14.6,1.74,1.95,,93.87,88.48,,,Visualizer
moment,28.965,8.43,14.9,1.74,1.97,,93.57,88.62,,,Visualizer
moment,29.197,8.41,15.3,1.81,1.95,,93.16,88.7,,,Visualizer
moment,29.401,8.49,15.7,1.83,1.92,,92.59,88.72,,,Visualizer
moment,29.588,8.49,15.9,1.85,1.95,,91.98,88.86,,,Visualizer
moment,29.782,8.51,16.6,1.83,1.97,,91.42,88.94,,,Visualizer
moment,30.027,8.48,17.0,1.83,1.97,,90.52,89.05,,,Visualizer
moment,30.24,8.49,17.5,1.8,1.97,,89.89,89.05,,,Visualizer
moment,30.417,8.52,17.9,1.81,2.0,,89.3,89.1,,,Visualizer
moment,30.613,8.5,18.0,1.72,1.97,,88.7,89.19,,,Visualizer
moment,30.896,8.37,18.9,1.71,2.0,,88.18,89.27,,,Visualizer
moment,31.05,8.41,18.9,1.72,2.0,,87.85,89.27,,,Visualizer
moment,31.243,8.47,19.4,1.67,1.97,,87.66,89.33,,,Visualizer
moment,31.443,8.5,19.6,1.64,1.97,,87.39,89.35,,,Visualizer
moment,31.685,8.47,20.3,1.6,1.97,,87.1,89.27,,,Visualizer
moment,31.879,8.44,20.6,1.58,1.95,,87.1,89.32,,,Visualizer
moment,32.078,8.48,21.0,1.61,1.95,,87.13,89.28,,,Visualizer
moment,32.318,8.47,21.5,1.6,1.97,,87.04,89.24,,,Visualizer
moment,32.515,8.49,21.7,1.58,1.92,,87.0,89.17,,,Visualizer
moment,32.709,8.36,21.9,1.66,1.95,,87.04,89.08,,,Visualizer
moment,32.902,8.46,22.4,1.65,1.92,,87.16,89.08,,,Visualizer
moment,33.147,8.49,22.9,1.57,1.95,,87.23,89.01,,,Visualizer
moment,33.342,8.34,23.2,1.67,1.95,,87.36,88.99,,,Visualizer
moment,33.536,8.44,23.6,1.63,1.9,,87.36,88.89,,,Visualizer
moment,33.732,8.44,24.1,1.65,1.9,,87.49,88.83,,,Visualizer
moment,33.974,8.58,24.3,1.59,1.85,,87.39,88.82,,,Visualizer
moment,34.173,8.5,24.9,1.56,1.87,,87.66,88.72,,,Visualizer
moment,34.365,8.41,25.1,1.6,1.82,,87.59,88.67,,,Visualizer
moment,34.56,8.45,25.6,1.6,1.87,,87.85,88.64,,,Visualizer
moment,34.805,8.55,25.9,1.53,1.82,,87.72,88.61,,,Visualizer
moment,34.998,8.35,26.3,1.66,1.82,,87.79,88.53,,,Visualizer
moment,35.194,8.56,26.4,1.54,1.8,,87.92,88.47,,,Visualizer
