information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.148,2.59,0.0,8.61,0.0,,86.25,85.25,,,Visualizer
moment,5.405,2.79,0.0,8.15,0.0,,86.8,85.41,,,Visualizer
moment,5.597,2.92,0.0,7.64,0.0,,87.16,85.62,,,Visualizer
moment,5.803,3.12,0.0,6.96,0.0,,87.52,85.74,,,Visualizer
moment,6.004,3.25,0.0,6.21,0.0,,87.82,85.86,,,Visualizer
moment,6.198,3.32,0.0,5.5,0.0,,88.21,86.03,,,Visualizer
moment,6.41,3.39,0.0,4.75,0.0,,88.5,86.08,,,Visualizer
moment,6.647,3.4,0.16,4.05,0.16,,88.73,86.17,,,Visualizer
moment,6.87,3.35,0.22,3.4,0.22,,88.87,86.24,,,Visualizer
moment,7.047,3.29,0.64,2.9,0.64,,88.93,86.32,,,Visualizer
moment,7.35,3.24,0.54,2.48,0.54,,89.0,86.42,,,Visualizer
moment,7.453,3.2,0.52,2.12,0.52,,89.13,86.34,,,Visualizer
moment,7.757,3.19,0.72,1.82,0.56,,89.23,86.27,,,Visualizer
moment,7.9,3.16,1.16,1.57,0.99,,89.26,86.34,,,Visualizer
moment,8.098,3.12,1.16,1.38,0.8,,89.2,86.35,,,Visualizer
moment,8.299,3.1,1.63,1.22,1.13,,89.13,86.32,,,Visualizer
moment,8.5,3.09,1.79,1.1,1.28,,89.26,86.3,,,Visualizer
moment,8.698,3.07,1.82,1.01,0.67,,89.13,86.27,,,Visualizer
moment,8.907,3.07,1.93,0.87,0.77,,89.03,86.23,,,Visualizer
moment,9.198,3.06,2.05,0.81,0.9,,89.03,86.21,,,Visualizer
moment,9.307,3.03,2.29,0.78,0.79,,89.03,86.17,,,Visualizer
moment,9.613,3.02,2.45,0.76,0.91,,88.93,86.18,,,Visualizer
moment,9.798,3.04,2.69,0.71,0.88,,88.83,86.12,,,Visualizer
moment,9.998,3.03,2.67,0.66,0.74,,88.87,86.05,,,Visualizer
moment,10.225,3.01,3.03,0.65,0.87,,88.67,86.04,,,Visualizer
moment,10.447,3.02,3.09,0.65,0.8,,88.67,85.96,,,Visualizer
moment,10.551,3.01,3.17,0.65,0.64,,88.54,85.98,,,Visualizer
moment,10.7,3.0,3.43,0.67,0.74,,88.5,85.94,,,Visualizer
moment,10.851,3.02,3.43,0.64,0.76,,88.54,85.92,,,Visualizer
moment,11.048,3.04,3.54,0.68,0.7,,88.54,85.88,,,Visualizer
moment,11.248,3.08,3.61,0.82,0.49,,88.34,85.83,,,Visualizer
moment,11.447,3.23,3.87,1.01,0.72,,88.27,85.79,,,Visualizer
moment,11.647,3.39,3.92,1.19,0.73,,88.31,85.78,,,Visualizer
moment,11.924,3.61,4.03,1.36,0.6,,88.18,85.77,,,Visualizer
moment,12.1,3.86,4.27,1.51,0.73,,88.34,85.73,,,Visualizer
moment,12.298,4.09,4.33,1.7,0.72,,88.41,85.71,,,Visualizer
moment,12.508,4.38,4.68,1.75,0.81,,88.41,85.71,,,Visualizer
moment,12.697,4.61,5.04,1.85,1.13,,88.7,85.73,,,Visualizer
moment,12.898,4.87,5.19,1.94,1.15,,88.77,85.72,,,Visualizer
moment,13.148,5.07,5.49,2.0,1.23,,89.16,85.7,,,Visualizer
moment,13.348,5.27,5.8,2.0,1.48,,89.73,85.72,,,Visualizer
moment,13.569,5.46,6.17,2.07,1.5,,90.12,85.74,,,Visualizer
moment,13.747,5.61,6.52,2.08,1.49,,90.59,85.74,,,Visualizer
moment,13.947,5.76,6.95,2.12,1.77,,91.09,85.8,,,Visualizer
moment,14.149,5.88,7.39,2.11,1.91,,91.59,85.81,,,Visualizer
moment,14.411,5.92,7.71,2.13,1.92,,92.16,85.77,,,Visualizer
moment,14.602,5.96,8.19,2.12,2.03,,92.63,85.78,,,Visualizer
moment,14.798,5.9,8.65,2.07,2.14,,92.97,85.88,,,Visualizer
moment,15.103,5.86,9.15,2.07,2.21,,93.14,85.95,,,Visualizer
moment,15.205,5.83,9.8,2.05,2.2,,93.17,85.98,,,Visualizer
moment,15.398,5.78,10.1,2.02,2.4,,93.27,86.05,,,Visualizer
moment,15.605,5.72,10.57,2.02,2.39,,93.27,86.15,,,Visualizer
moment,15.901,5.59,10.74,2.05,2.36,,93.27,86.16,,,Visualizer
moment,16.097,5.54,11.6,2.02,2.19,,93.11,86.27,,,Visualizer
moment,16.297,5.49,12.08,2.0,2.29,,92.97,86.33,,,Visualizer
moment,16.498,5.45,12.54,1.97,2.21,,92.63,86.41,,,Visualizer
moment,16.702,5.38,12.92,1.98,2.19,,92.43,86.41,,,Visualizer
moment,16.847,5.36,13.33,2.01,2.2,,92.16,86.49,,,Visualizer
moment,17.148,5.35,13.55,2.0,2.2,,92.03,86.57,,,Visualizer
moment,17.349,5.29,14.26,1.98,2.19,,91.96,86.59,,,Visualizer
moment,17.548,5.25,14.68,1.96,2.15,,91.66,86.67,,,Visualizer
moment,17.747,5.26,15.14,1.99,2.23,,91.69,86.66,,,Visualizer
moment,17.947,5.25,15.54,1.97,2.22,,91.59,86.72,,,Visualizer
moment,18.199,5.21,15.94,2.0,2.09,,91.52,86.76,,,Visualizer
moment,18.498,5.18,16.64,1.98,2.23,,91.42,86.82,,,Visualizer
moment,18.627,5.17,17.19,1.98,2.06,,91.36,86.79,,,Visualizer
moment,18.797,5.21,17.42,1.98,2.11,,91.39,86.75,,,Visualizer
moment,19.006,5.2,17.86,1.97,2.12,,91.42,86.77,,,Visualizer
moment,19.197,5.22,18.31,1.98,2.17,,91.29,86.8,,,Visualizer
moment,19.448,5.25,18.71,1.98,2.08,,91.29,86.78,,,Visualizer
moment,19.648,5.25,19.16,2.01,2.18,,91.29,86.74,,,Visualizer
moment,19.85,5.22,19.53,2.01,2.12,,91.46,86.79,,,Visualizer
moment,20.047,5.21,19.96,2.0,2.11,,91.25,86.83,,,Visualizer
moment,20.247,5.21,20.39,2.01,2.09,,91.29,86.83,,,Visualizer
moment,20.451,5.25,20.79,2.0,2.09,,91.42,86.84,,,Visualizer
moment,20.705,5.24,21.26,2.03,2.11,,91.42,86.92,,,Visualizer
moment,20.906,5.22,21.69,2.02,2.17,,91.52,86.9,,,Visualizer
moment,21.103,5.2,22.08,1.99,2.13,,91.46,86.89,,,Visualizer
moment,21.298,5.18,22.53,2.05,2.15,,91.49,86.87,,,Visualizer
moment,21.505,5.19,22.92,2.01,2.14,,91.46,86.97,,,Visualizer
moment,21.697,5.14,23.36,1.98,2.11,,91.39,86.92,,,Visualizer
moment,22.011,5.19,23.75,1.99,2.07,,91.29,86.96,,,Visualizer
moment,22.14,5.19,24.2,2.01,2.13,,91.22,86.99,,,Visualizer
moment,22.297,5.19,24.79,1.99,2.08,,91.12,86.93,,,Visualizer
moment,22.507,5.2,25.03,1.95,2.12,,91.09,86.95,,,Visualizer
moment,22.698,5.2,25.38,1.99,2.03,,90.99,86.99,,,Visualizer
moment,22.898,5.22,25.85,2.0,2.11,,90.89,87.07,,,Visualizer
moment,23.097,5.2,26.23,2.01,2.04,,90.82,86.96,,,Visualizer
moment,23.347,5.23,26.68,2.0,2.08,,90.86,87.09,,,Visualizer
moment,23.554,5.25,27.11,1.95,2.09,,90.79,87.08,,,Visualizer
moment,23.752,5.27,27.52,1.98,2.15,,90.69,87.04,,,Visualizer
moment,23.947,5.34,28.15,1.97,2.11,,90.55,87.04,,,Visualizer
moment,24.148,5.34,28.6,2.01,2.18,,90.62,87.0,,,Visualizer
moment,24.351,5.34,28.8,2.04,2.13,,90.49,86.98,,,Visualizer
moment,24.597,5.34,29.24,1.98,2.14,,90.49,87.06,,,Visualizer
moment,24.798,5.34,29.62,2.03,2.11,,90.52,87.16,,,Visualizer
moment,25.001,5.35,30.28,2.02,2.14,,90.42,87.08,,,Visualizer
moment,25.204,5.31,30.69,1.98,2.1,,90.42,87.05,,,Visualizer
moment,25.397,5.32,31.12,1.99,2.12,,90.39,87.11,,,Visualizer
moment,25.597,5.34,31.53,2.03,2.12,,90.26,87.08,,,Visualizer
moment,25.847,5.33,31.96,1.97,2.13,,90.22,87.12,,,Visualizer
moment,26.052,5.34,32.4,2.01,2.13,,90.16,87.11,,,Visualizer
moment,26.247,5.36,32.8,1.98,2.12,,90.06,87.19,,,Visualizer
moment,26.447,5.36,33.26,1.98,2.15,,89.93,87.12,,,Visualizer
moment,26.651,5.36,33.65,2.01,2.13,,90.02,87.07,,,Visualizer
moment,26.852,5.34,34.08,2.01,2.13,,89.93,87.17,,,Visualizer
moment,27.098,5.32,34.42,2.01,2.03,,90.02,87.13,,,Visualizer
moment,27.306,5.34,34.89,2.04,2.1,,89.89,87.11,,,Visualizer
moment,27.499,5.34,35.5,2.02,2.07,,89.79,87.14,,,Visualizer
moment,27.697,5.31,35.98,1.99,2.11,,89.82,87.13,,,Visualizer
moment,27.91,5.32,36.16,2.02,2.09,,89.93,87.06,,,Visualizer
moment,28.097,5.35,36.61,1.97,2.2,,89.76,87.11,,,Visualizer
moment,28.41,5.34,36.99,1.99,2.11,,89.89,87.11,,,Visualizer
moment,28.602,5.37,37.41,2.02,2.14,,89.89,87.06,,,Visualizer
moment,28.811,5.35,38.01,1.98,2.04,,89.89,87.02,,,Visualizer
moment,29.001,5.37,38.42,2.01,2.04,,89.86,87.03,,,Visualizer
moment,29.198,5.43,38.83,1.98,2.05,,89.99,87.04,,,Visualizer
moment,29.409,5.42,39.33,2.0,2.19,,89.99,87.03,,,Visualizer
moment,29.648,5.43,39.74,2.01,2.16,,89.89,87.04,,,Visualizer
moment,29.864,5.42,40.17,2.0,2.17,,90.06,87.02,,,Visualizer
moment,30.048,5.37,40.77,2.03,2.14,,89.89,87.01,,,Visualizer
moment,30.248,5.39,40.96,2.03,2.14,,89.86,86.98,,,Visualizer
moment,30.447,5.36,41.44,2.0,2.12,,89.82,87.04,,,Visualizer
moment,30.648,5.31,41.85,1.98,2.12,,89.73,87.07,,,Visualizer
moment,30.847,5.33,42.41,1.99,2.07,,89.69,87.03,,,Visualizer
moment,31.105,5.29,42.86,2.0,2.1,,89.66,86.96,,,Visualizer
