information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.03,7.5,1.82,0.6,0.76,,91.08,91.76,,,Visualizer
moment,15.254,7.73,1.86,0.56,0.41,,91.18,91.8,,,Visualizer
moment,15.434,7.57,2.24,0.59,0.67,,91.08,91.78,,,Visualizer
moment,15.659,7.66,2.36,0.57,0.77,,91.25,91.73,,,Visualizer
moment,15.886,7.66,2.52,0.62,0.9,,91.18,91.71,,,Visualizer
moment,16.064,7.71,2.8,0.61,0.95,,91.11,91.61,,,Visualizer
moment,16.29,7.58,2.84,0.63,0.97,,91.21,91.62,,,Visualizer
moment,16.469,7.65,2.88,0.66,0.64,,91.14,91.63,,,Visualizer
moment,16.694,7.61,3.23,0.69,0.87,,91.25,91.58,,,Visualizer
moment,16.919,7.62,3.39,0.7,0.87,,91.25,91.54,,,Visualizer
moment,17.099,7.57,3.6,0.72,0.8,,91.38,91.51,,,Visualizer
moment,17.329,7.59,3.8,0.76,0.96,,91.25,91.47,,,Visualizer
moment,17.559,7.61,4.11,0.8,1.22,,91.31,91.48,,,Visualizer
moment,17.734,7.56,4.3,0.84,1.06,,91.28,91.37,,,Visualizer
moment,17.954,7.59,4.64,0.87,1.24,,91.38,91.41,,,Visualizer
moment,18.224,7.55,5.01,0.9,1.22,,91.52,91.39,,,Visualizer
moment,18.359,7.53,5.29,0.94,1.31,,91.48,91.38,,,Visualizer
moment,18.584,7.56,5.58,1.01,1.37,,91.62,91.32,,,Visualizer
moment,18.764,7.61,5.86,1.03,1.32,,91.58,91.34,,,Visualizer
moment,18.99,7.55,6.2,1.05,1.45,,91.71,91.38,,,Visualizer
moment,19.214,7.58,6.5,1.08,1.48,,91.71,91.29,,,Visualizer
moment,19.492,7.59,6.82,1.08,1.52,,91.92,91.23,,,Visualizer
moment,19.632,7.49,7.34,1.12,1.63,,92.02,91.26,,,Visualizer
moment,19.844,7.44,7.51,1.14,1.64,,92.09,91.25,,,Visualizer
moment,20.035,7.43,7.81,1.16,1.6,,92.16,91.19,,,Visualizer
moment,20.25,7.33,8.19,1.21,1.68,,92.36,91.19,,,Visualizer
moment,20.475,7.32,8.64,1.25,1.81,,92.29,91.24,,,Visualizer
moment,20.658,7.36,9.05,1.3,1.89,,92.53,91.2,,,Visualizer
moment,20.881,7.3,9.45,1.32,1.93,,92.43,91.15,,,Visualizer
moment,21.11,7.23,9.86,1.36,2.04,,92.8,91.22,,,Visualizer
moment,21.283,7.22,10.45,1.41,2.03,,92.87,91.22,,,Visualizer
moment,21.517,7.2,10.7,1.45,2.05,,93.07,91.23,,,Visualizer
moment,21.69,7.11,11.1,1.5,2.04,,93.11,91.21,,,Visualizer
moment,21.913,7.1,11.59,1.52,2.13,,93.21,91.17,,,Visualizer
moment,22.1,7.04,12.24,1.55,2.12,,93.31,91.2,,,Visualizer
moment,22.32,6.99,12.5,1.58,2.21,,93.38,91.24,,,Visualizer
moment,22.543,6.97,13.31,1.62,2.39,,93.41,91.23,,,Visualizer
moment,22.724,6.98,13.7,1.65,2.34,,93.61,91.21,,,Visualizer
moment,22.951,6.9,14.25,1.67,2.4,,93.65,91.25,,,Visualizer
moment,23.182,6.83,14.75,1.72,2.5,,93.58,91.27,,,Visualizer
moment,23.359,6.82,15.23,1.77,2.45,,93.82,91.37,,,Visualizer
moment,23.585,6.78,15.78,1.81,2.46,,93.75,91.26,,,Visualizer
moment,23.808,6.76,16.28,1.8,2.57,,93.68,91.41,,,Visualizer
moment,23.986,6.69,16.79,1.82,2.53,,93.75,91.42,,,Visualizer
moment,24.226,6.61,17.29,1.88,2.53,,93.79,91.43,,,Visualizer
moment,24.388,6.63,17.73,1.89,2.49,,93.72,91.41,,,Visualizer
moment,24.614,6.55,18.27,1.93,2.48,,93.92,91.5,,,Visualizer
moment,24.838,6.55,18.75,1.91,2.46,,93.75,91.49,,,Visualizer
moment,25.02,6.44,19.64,1.92,2.64,,93.92,91.52,,,Visualizer
moment,25.244,6.44,20.01,1.89,2.71,,93.82,91.52,,,Visualizer
moment,25.471,6.34,20.44,1.96,2.7,,93.79,91.61,,,Visualizer
moment,25.662,6.35,21.26,1.98,2.68,,93.92,91.62,,,Visualizer
moment,25.881,6.3,21.77,2.01,2.59,,93.89,91.59,,,Visualizer
moment,26.053,6.24,22.2,2.0,2.55,,93.92,91.66,,,Visualizer
moment,26.279,6.2,22.63,2.0,2.61,,93.82,91.65,,,Visualizer
moment,26.504,6.13,23.4,2.03,2.72,,93.82,91.71,,,Visualizer
moment,26.683,6.1,23.68,2.02,2.68,,93.72,91.71,,,Visualizer
moment,26.909,6.08,24.21,2.05,2.65,,93.75,91.7,,,Visualizer
moment,27.187,5.97,24.99,2.06,2.78,,93.86,91.77,,,Visualizer
moment,27.327,5.91,25.82,2.05,2.69,,93.68,91.77,,,Visualizer
moment,27.545,5.83,26.1,2.07,2.69,,93.68,91.79,,,Visualizer
moment,27.764,5.75,26.6,2.06,2.65,,93.65,91.77,,,Visualizer
moment,27.951,5.7,27.16,2.06,2.71,,93.55,91.74,,,Visualizer
moment,28.17,5.62,27.71,2.1,2.71,,93.61,91.78,,,Visualizer
moment,28.353,5.6,28.19,2.1,2.68,,93.55,91.81,,,Visualizer
moment,28.573,5.51,28.73,2.09,2.62,,93.48,91.74,,,Visualizer
moment,28.798,5.43,29.3,2.08,2.69,,93.55,91.77,,,Visualizer
moment,28.983,5.41,29.81,2.09,2.64,,93.51,91.83,,,Visualizer
moment,29.212,5.33,30.36,2.13,2.64,,93.48,91.84,,,Visualizer
moment,29.474,5.31,30.85,2.14,2.65,,93.41,91.84,,,Visualizer
moment,29.609,5.23,31.66,2.15,2.64,,93.45,91.83,,,Visualizer
moment,29.834,5.2,32.04,2.15,2.73,,93.48,91.87,,,Visualizer
moment,30.013,5.15,32.45,2.16,2.63,,93.24,91.86,,,Visualizer
moment,30.239,5.07,32.98,2.19,2.61,,93.45,91.86,,,Visualizer
moment,30.464,5.07,33.77,2.16,2.55,,93.31,91.9,,,Visualizer
moment,30.643,4.98,34.26,2.19,2.59,,93.34,91.82,,,Visualizer
moment,30.87,4.95,34.87,2.19,2.73,,93.27,91.78,,,Visualizer
moment,31.108,4.91,35.36,2.2,2.65,,93.21,91.83,,,Visualizer
