information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.366,7.72,8.46,2.89,2.25,,84.66,85.99,,,Visualizer
moment,8.641,7.6,8.89,2.66,2.37,,84.62,85.96,,,Visualizer
moment,8.953,7.44,9.51,2.5,2.53,,84.56,85.92,,,Visualizer
moment,9.128,7.36,10.16,2.36,2.71,,84.56,85.86,,,Visualizer
moment,9.353,7.21,10.38,2.25,2.68,,84.49,85.84,,,Visualizer
moment,9.623,7.07,11.01,2.19,2.52,,84.59,85.84,,,Visualizer
moment,9.848,7.05,11.36,2.1,2.48,,84.66,85.75,,,Visualizer
moment,10.119,6.9,11.83,2.08,2.43,,84.69,85.71,,,Visualizer
moment,10.393,6.86,12.45,2.04,2.35,,84.75,85.7,,,Visualizer
moment,10.616,6.8,13.1,2.02,2.31,,84.79,85.67,,,Visualizer
moment,10.885,6.72,13.75,2.0,2.25,,84.91,85.67,,,Visualizer
moment,11.111,6.72,14.13,2.0,2.24,,85.08,85.64,,,Visualizer
moment,11.381,6.7,14.53,1.99,2.19,,85.14,85.6,,,Visualizer
moment,11.605,6.65,15.13,1.98,2.17,,85.34,85.51,,,Visualizer
moment,11.875,6.58,15.59,1.98,2.18,,85.53,85.44,,,Visualizer
moment,12.098,6.6,16.25,1.99,2.18,,85.63,85.42,,,Visualizer
moment,12.372,6.58,16.78,1.98,2.22,,86.02,85.43,,,Visualizer
moment,12.642,6.52,17.35,2.04,2.18,,86.21,85.41,,,Visualizer
moment,12.864,6.67,18.0,1.97,2.21,,86.51,85.42,,,Visualizer
moment,13.142,6.47,18.43,2.02,2.2,,86.7,85.35,,,Visualizer
moment,13.365,6.53,19.1,2.0,2.21,,87.03,85.4,,,Visualizer
moment,13.632,6.51,19.8,1.99,2.25,,87.29,85.3,,,Visualizer
moment,13.855,6.46,20.18,2.0,2.22,,87.52,85.28,,,Visualizer
moment,14.125,6.5,20.7,2.01,2.26,,87.79,85.21,,,Visualizer
moment,14.353,6.48,21.31,2.03,2.25,,88.18,85.3,,,Visualizer
moment,14.62,6.49,21.76,2.02,2.25,,88.38,85.26,,,Visualizer
moment,14.843,6.54,22.45,2.0,2.27,,88.57,85.26,,,Visualizer
moment,15.12,6.5,22.82,2.04,2.25,,88.97,85.18,,,Visualizer
moment,15.402,6.57,23.52,1.99,2.28,,89.14,85.2,,,Visualizer
moment,15.608,6.48,24.16,2.01,2.28,,89.23,85.3,,,Visualizer
moment,15.878,6.52,24.58,2.0,2.27,,89.53,85.3,,,Visualizer
moment,16.103,6.54,25.3,2.02,2.27,,89.57,85.3,,,Visualizer
moment,16.375,6.54,25.8,1.99,2.32,,89.66,85.34,,,Visualizer
moment,16.598,6.53,26.18,1.96,2.3,,89.86,85.35,,,Visualizer
moment,16.868,6.58,26.59,1.96,2.29,,89.96,85.33,,,Visualizer
moment,17.093,6.63,27.22,1.96,2.28,,89.93,85.42,,,Visualizer
moment,17.363,6.64,27.85,2.0,2.27,,90.1,85.47,,,Visualizer
moment,17.634,6.68,28.47,1.98,2.26,,90.26,85.46,,,Visualizer
moment,17.905,6.7,28.87,2.01,2.23,,90.23,85.51,,,Visualizer
moment,18.128,6.75,29.56,2.02,2.27,,90.26,85.5,,,Visualizer
moment,18.355,6.76,29.98,2.03,2.24,,90.39,85.5,,,Visualizer
moment,18.623,6.78,30.43,2.02,2.25,,90.53,85.48,,,Visualizer
moment,18.848,6.77,31.07,2.01,2.24,,90.63,85.6,,,Visualizer
moment,19.169,6.85,31.65,1.99,2.23,,90.56,85.57,,,Visualizer
