information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,0.0,1.31,0.0,0.5,,90.0,91.36,,,Visualizer
moment,13.589,0.0,1.45,0.0,0.63,,90.1,91.35,,,Visualizer
moment,13.769,0.0,1.45,0.0,0.33,,90.1,91.32,,,Visualizer
moment,13.995,0.0,1.62,0.0,0.34,,90.16,91.28,,,Visualizer
moment,14.173,0.0,1.71,0.0,0.43,,90.13,91.27,,,Visualizer
moment,14.399,0.0,1.98,0.0,0.54,,90.33,91.29,,,Visualizer
moment,14.626,0.0,1.98,0.0,0.56,,90.26,91.27,,,Visualizer
moment,14.849,0.0,1.99,0.0,0.54,,90.16,91.29,,,Visualizer
moment,15.028,0.0,2.01,0.0,0.4,,90.13,91.23,,,Visualizer
moment,15.254,0.0,2.03,0.0,0.3,,90.33,91.17,,,Visualizer
moment,15.434,0.0,2.26,0.0,0.29,,90.2,91.17,,,Visualizer
moment,15.659,0.0,2.34,0.0,0.37,,90.23,91.2,,,Visualizer
moment,15.838,0.0,2.36,0.0,0.38,,90.3,91.17,,,Visualizer
moment,16.155,0.0,2.55,0.0,0.54,,90.26,91.12,,,Visualizer
moment,16.291,0.0,2.54,0.0,0.38,,90.26,91.09,,,Visualizer
moment,16.471,0.0,2.55,0.0,0.3,,90.2,91.06,,,Visualizer
moment,16.694,0.0,2.58,0.0,0.27,,90.2,91.09,,,Visualizer
moment,16.922,0.0,2.7,0.0,0.32,,90.16,91.05,,,Visualizer
moment,17.098,0.0,2.77,0.0,0.23,,90.16,91.07,,,Visualizer
moment,17.324,0.0,2.81,0.0,0.28,,90.16,91.02,,,Visualizer
moment,17.504,0.0,2.86,0.0,0.3,,90.16,91.03,,,Visualizer
moment,17.729,0.0,2.88,0.0,0.1,,90.13,91.03,,,Visualizer
moment,17.954,0.0,2.9,0.0,0.16,,90.26,91.0,,,Visualizer
moment,18.133,0.0,3.05,0.0,0.26,,90.23,90.99,,,Visualizer
moment,18.359,0.0,3.26,0.0,0.44,,90.13,90.88,,,Visualizer
moment,18.584,0.0,3.34,0.0,0.49,,90.1,90.93,,,Visualizer
moment,18.763,0.0,3.45,0.0,0.58,,90.13,90.91,,,Visualizer
moment,18.989,0.0,3.46,0.0,0.57,,90.1,90.86,,,Visualizer
moment,19.219,0.0,3.47,0.0,0.31,,90.13,90.86,,,Visualizer
moment,19.393,0.0,3.61,0.0,0.36,,90.06,90.82,,,Visualizer
moment,19.619,0.0,3.54,0.0,0.19,,90.0,90.84,,,Visualizer
moment,19.798,0.0,3.54,0.0,0.07,,90.1,90.82,,,Visualizer
moment,20.024,0.0,3.63,0.0,0.17,,90.03,90.84,,,Visualizer
moment,20.249,0.0,3.52,0.0,0.05,,89.93,90.78,,,Visualizer
moment,20.431,0.0,3.63,0.0,0.17,,89.86,90.76,,,Visualizer
moment,20.654,0.0,3.84,0.0,0.31,,90.0,90.8,,,Visualizer
moment,20.883,0.0,3.75,0.0,0.23,,90.0,90.75,,,Visualizer
moment,21.058,0.0,3.77,0.0,0.14,,89.9,90.73,,,Visualizer
moment,21.284,0.0,3.8,0.0,0.1,,89.86,90.71,,,Visualizer
moment,21.463,0.0,3.83,0.0,0.21,,90.0,90.62,,,Visualizer
moment,21.689,0.0,3.86,0.0,0.02,,90.03,90.74,,,Visualizer
moment,21.916,0.0,3.87,0.0,0.1,,90.0,90.64,,,Visualizer
moment,22.093,0.0,3.87,0.0,0.08,,89.96,90.57,,,Visualizer
moment,22.319,0.0,3.88,0.0,0.08,,89.93,90.58,,,Visualizer
moment,22.545,0.0,3.91,0.0,0.07,,89.83,90.58,,,Visualizer
moment,22.724,0.0,3.93,0.0,0.06,,89.86,90.59,,,Visualizer
moment,22.949,0.0,3.95,0.0,0.08,,89.6,90.55,,,Visualizer
moment,23.174,0.0,3.97,0.0,0.09,,89.83,90.52,,,Visualizer
moment,23.354,0.0,4.03,0.0,0.14,,89.96,90.48,,,Visualizer
moment,23.579,0.0,4.24,0.0,0.34,,89.73,90.46,,,Visualizer
moment,23.803,0.0,4.29,0.0,0.37,,89.7,90.47,,,Visualizer
moment,23.984,0.0,4.31,0.0,0.37,,89.77,90.5,,,Visualizer
moment,24.209,0.0,4.31,0.0,0.35,,89.83,90.44,,,Visualizer
moment,24.388,0.0,4.33,0.0,0.31,,89.73,90.41,,,Visualizer
moment,24.614,0.0,4.36,0.0,0.1,,89.77,90.37,,,Visualizer
moment,24.839,0.0,4.38,0.0,0.08,,89.67,90.33,,,Visualizer
moment,25.018,0.0,4.44,0.0,0.13,,89.54,90.36,,,Visualizer
moment,25.244,0.0,4.48,0.0,0.16,,89.57,90.38,,,Visualizer
moment,25.423,0.0,4.51,0.0,0.16,,89.7,90.39,,,Visualizer
moment,25.649,0.0,4.52,0.0,0.16,,89.54,90.29,,,Visualizer
moment,25.874,0.0,4.54,0.0,0.16,,89.5,90.32,,,Visualizer
moment,26.063,0.0,4.55,0.0,0.09,,89.47,90.23,,,Visualizer
moment,26.278,0.0,4.56,0.0,0.06,,89.54,90.17,,,Visualizer
moment,26.504,0.0,4.56,0.0,0.05,,89.5,90.26,,,Visualizer
moment,26.683,0.0,4.58,0.0,0.04,,89.43,90.22,,,Visualizer
moment,26.908,0.0,4.58,0.0,0.04,,89.47,90.15,,,Visualizer
moment,27.094,0.0,4.6,0.0,0.05,,89.37,90.15,,,Visualizer
moment,27.313,0.0,4.61,0.0,0.05,,89.37,90.15,,,Visualizer
moment,27.539,0.0,4.64,0.0,0.06,,89.34,90.18,,,Visualizer
moment,27.718,0.0,4.69,0.0,0.11,,89.3,90.13,,,Visualizer
moment,27.944,0.0,4.71,0.0,0.11,,89.37,90.08,,,Visualizer
moment,28.17,0.0,4.73,0.0,0.12,,89.4,90.11,,,Visualizer
moment,28.35,0.0,4.74,0.0,0.12,,89.34,90.06,,,Visualizer
moment,28.574,0.0,4.76,0.0,0.12,,89.3,90.06,,,Visualizer
moment,28.799,0.0,4.76,0.0,0.06,,89.27,90.07,,,Visualizer
moment,28.979,0.0,4.77,0.0,0.06,,89.34,90.06,,,Visualizer
moment,29.204,0.0,4.83,0.0,0.09,,89.17,89.94,,,Visualizer
moment,29.384,0.0,4.84,0.0,0.1,,89.2,89.92,,,Visualizer
moment,29.609,0.0,4.86,0.0,0.1,,89.3,89.95,,,Visualizer
moment,29.834,0.0,4.86,0.0,0.1,,89.24,89.93,,,Visualizer
moment,30.014,0.0,4.88,0.0,-0.03,,89.2,89.91,,,Visualizer
moment,30.239,0.0,4.87,0.0,0.04,,89.14,89.87,,,Visualizer
moment,30.463,0.0,4.88,0.0,0.03,,89.07,89.91,,,Visualizer
moment,30.644,0.0,4.88,0.0,0.02,,89.07,89.91,,,Visualizer
moment,30.871,0.0,4.89,0.0,0.02,,89.14,89.84,,,Visualizer
moment,31.048,0.0,4.89,0.0,0.01,,89.07,89.87,,,Visualizer
moment,31.275,0.0,5.0,0.0,0.13,,89.07,89.81,,,Visualizer
moment,31.499,0.0,5.0,0.0,0.12,,89.04,89.74,,,Visualizer
moment,31.679,0.0,4.94,0.0,0.05,,89.11,89.78,,,Visualizer
moment,31.905,0.0,4.89,0.0,0.0,,89.07,89.75,,,Visualizer
moment,32.128,0.0,5.04,0.0,0.01,,88.91,89.71,,,Visualizer
moment,32.309,0.0,5.02,0.0,0.02,,88.88,89.76,,,Visualizer
moment,32.534,0.0,5.03,0.0,0.03,,88.84,89.61,,,Visualizer
moment,32.804,0.0,5.05,0.0,0.16,,88.91,89.63,,,Visualizer
moment,32.938,0.0,4.99,0.0,-0.04,,88.81,89.61,,,Visualizer
moment,33.164,0.0,4.99,0.0,-0.05,,88.81,89.67,,,Visualizer
moment,33.344,0.0,5.1,0.0,0.08,,88.84,89.63,,,Visualizer
moment,33.569,0.0,5.12,0.0,0.09,,88.81,89.58,,,Visualizer
moment,33.794,0.0,5.11,0.0,0.06,,88.74,89.55,,,Visualizer
moment,33.973,0.0,5.12,0.0,0.13,,88.68,89.54,,,Visualizer
moment,34.199,0.0,5.13,0.0,0.02,,88.61,89.47,,,Visualizer
moment,34.423,0.0,5.13,0.0,0.01,,88.74,89.48,,,Visualizer
moment,34.604,0.0,5.15,0.0,0.05,,88.64,89.43,,,Visualizer
moment,34.829,0.0,5.16,0.0,0.05,,88.61,89.46,,,Visualizer
moment,35.008,0.0,5.18,0.0,0.06,,88.58,89.45,,,Visualizer
moment,35.234,0.0,5.19,0.0,0.06,,88.61,89.36,,,Visualizer
moment,35.458,0.0,5.19,0.0,0.06,,88.58,89.37,,,Visualizer
moment,35.639,0.0,5.19,0.0,0.04,,88.55,89.34,,,Visualizer
moment,35.864,0.0,5.2,0.0,0.04,,88.51,89.33,,,Visualizer
moment,36.089,0.0,5.21,0.0,0.03,,88.61,89.24,,,Visualizer
moment,36.269,0.0,5.23,0.0,0.04,,88.51,89.26,,,Visualizer
moment,36.494,0.0,5.29,0.0,0.1,,88.48,89.23,,,Visualizer
moment,36.673,0.0,5.31,0.0,0.12,,88.51,89.13,,,Visualizer
moment,36.9,0.0,5.32,0.0,0.12,,88.41,89.13,,,Visualizer
moment,37.124,0.0,5.35,0.0,0.12,,88.48,89.14,,,Visualizer
moment,37.303,0.0,5.37,0.0,0.14,,88.41,89.13,,,Visualizer
moment,37.529,0.0,5.37,0.0,0.07,,88.35,89.12,,,Visualizer
moment,37.754,0.0,5.38,0.0,0.07,,88.48,89.09,,,Visualizer
moment,37.934,0.0,5.38,0.0,0.06,,88.45,89.12,,,Visualizer
moment,38.159,0.0,5.4,0.0,0.05,,88.41,89.05,,,Visualizer
moment,38.339,0.0,5.42,0.0,0.05,,88.29,88.97,,,Visualizer
moment,38.563,0.0,5.43,0.0,0.06,,88.41,88.99,,,Visualizer
moment,38.789,0.0,5.44,0.0,0.06,,88.22,89.03,,,Visualizer
moment,38.974,0.0,5.45,0.0,0.05,,88.22,88.98,,,Visualizer
moment,39.194,0.0,5.46,0.0,0.06,,88.18,88.89,,,Visualizer
moment,39.419,0.0,5.47,0.0,0.05,,88.32,88.85,,,Visualizer
moment,39.598,0.0,5.47,0.0,0.04,,88.18,88.88,,,Visualizer
moment,39.824,0.0,5.48,0.0,0.04,,88.18,88.84,,,Visualizer
moment,40.049,0.0,5.5,0.0,0.04,,88.15,88.78,,,Visualizer
moment,40.228,0.0,5.5,0.0,0.04,,88.02,88.76,,,Visualizer
moment,40.453,0.0,5.5,0.0,0.03,,88.12,88.77,,,Visualizer
moment,40.633,0.0,5.55,0.0,0.08,,88.15,88.8,,,Visualizer
moment,40.859,0.0,5.54,0.0,0.06,,87.99,88.71,,,Visualizer
moment,41.083,0.0,5.54,0.0,0.04,,88.09,88.74,,,Visualizer
moment,41.264,0.0,5.53,0.0,0.03,,87.99,88.77,,,Visualizer
moment,41.489,0.0,5.52,0.0,-0.02,,87.96,88.68,,,Visualizer
moment,41.759,0.0,5.52,0.0,-0.03,,87.89,88.69,,,Visualizer
moment,41.893,0.0,5.53,0.0,-0.01,,87.92,88.65,,,Visualizer
moment,42.119,0.0,5.53,0.0,0.0,,87.92,88.56,,,Visualizer
moment,42.298,0.0,5.54,0.0,0.01,,87.92,88.53,,,Visualizer
moment,42.523,0.0,5.54,0.0,0.02,,87.86,88.57,,,Visualizer
moment,42.749,0.0,5.55,0.0,0.03,,87.96,88.56,,,Visualizer
moment,42.928,0.0,5.55,0.0,0.02,,87.86,88.5,,,Visualizer
moment,43.153,0.0,5.55,0.0,0.02,,87.92,88.48,,,Visualizer
moment,43.379,0.0,5.56,0.0,0.02,,87.79,88.45,,,Visualizer
moment,43.559,0.0,5.55,0.0,0.01,,87.89,88.5,,,Visualizer
moment,43.784,0.0,5.55,0.0,0.0,,87.89,88.47,,,Visualizer
moment,43.963,0.0,5.55,0.0,0.0,,87.73,88.4,,,Visualizer
moment,44.189,0.0,5.56,0.0,0.0,,87.79,88.45,,,Visualizer
moment,44.413,0.0,5.56,0.0,0.01,,87.86,88.38,,,Visualizer
moment,44.594,0.0,5.57,0.0,0.02,,87.79,88.36,,,Visualizer
moment,44.819,0.0,5.57,0.0,0.02,,87.73,88.42,,,Visualizer
moment,45.044,0.0,5.57,0.0,0.02,,87.89,88.38,,,Visualizer
moment,45.224,0.0,5.57,0.0,0.01,,87.66,88.41,,,Visualizer
moment,45.449,0.0,5.57,0.0,0.01,,87.76,88.38,,,Visualizer
moment,45.674,0.0,5.57,0.0,0.0,,87.66,88.28,,,Visualizer
moment,45.854,0.0,5.57,0.0,0.0,,87.66,88.28,,,Visualizer
moment,46.08,0.0,5.57,0.0,0.0,,87.79,88.25,,,Visualizer
moment,46.259,0.0,5.66,0.0,0.09,,87.7,88.22,,,Visualizer
moment,46.484,0.0,5.65,0.0,0.08,,87.66,88.23,,,Visualizer
moment,46.709,0.0,5.63,0.0,0.06,,87.53,88.13,,,Visualizer
moment,46.888,0.0,5.63,0.0,0.06,,87.53,88.13,,,Visualizer
moment,47.113,0.0,5.63,0.0,0.06,,87.53,88.16,,,Visualizer
moment,47.339,0.0,5.64,0.0,-0.03,,87.6,88.16,,,Visualizer
moment,47.519,0.0,5.64,0.0,-0.01,,87.46,88.13,,,Visualizer
moment,47.744,0.0,5.64,0.0,0.01,,87.37,88.15,,,Visualizer
moment,47.923,0.0,5.71,0.0,0.08,,87.46,88.1,,,Visualizer
moment,48.149,0.0,5.75,0.0,0.11,,87.53,88.07,,,Visualizer
moment,48.375,0.0,5.76,0.0,0.12,,87.46,88.06,,,Visualizer
moment,48.553,0.0,5.78,0.0,0.14,,87.4,88.01,,,Visualizer
moment,48.778,0.0,5.81,0.0,0.12,,87.3,88.01,,,Visualizer
moment,49.004,0.0,5.82,0.0,0.1,,87.34,88.01,,,Visualizer
moment,49.183,0.0,5.84,0.0,0.09,,87.34,88.01,,,Visualizer
moment,49.409,0.0,5.9,0.0,0.14,,87.3,87.95,,,Visualizer
moment,49.633,0.0,5.92,0.0,0.14,,87.2,87.96,,,Visualizer
moment,49.813,0.0,5.93,0.0,0.12,,87.2,87.95,,,Visualizer
moment,50.04,0.0,5.94,0.0,0.12,,87.14,87.9,,,Visualizer
moment,50.218,0.0,5.92,0.0,0.08,,87.11,87.9,,,Visualizer
moment,50.444,0.0,5.93,0.0,0.02,,87.17,87.93,,,Visualizer
moment,50.714,0.0,5.93,0.0,0.01,,86.98,87.88,,,Visualizer
moment,50.871,0.0,5.94,0.0,0.01,,87.11,87.83,,,Visualizer
moment,51.073,0.0,5.94,0.0,0.0,,87.01,87.8,,,Visualizer
moment,51.298,0.0,5.95,0.0,0.03,,86.88,87.74,,,Visualizer
moment,51.479,0.0,5.95,0.0,0.02,,86.94,87.82,,,Visualizer
moment,51.703,0.0,5.95,0.0,0.02,,86.88,87.83,,,Visualizer
moment,51.883,0.0,6.07,0.0,0.13,,86.84,87.76,,,Visualizer
moment,52.109,0.0,5.94,0.0,-0.01,,86.84,87.69,,,Visualizer
moment,52.339,0.0,5.99,0.0,0.04,,86.78,87.74,,,Visualizer
moment,52.514,0.0,5.98,0.0,0.03,,86.81,87.65,,,Visualizer
moment,52.739,0.0,5.98,0.0,-0.13,,86.78,87.66,,,Visualizer
moment,52.964,0.0,5.96,0.0,-0.11,,86.78,87.7,,,Visualizer
moment,53.144,0.0,6.04,0.0,0.1,,86.75,87.65,,,Visualizer
moment,53.369,0.0,6.03,0.0,0.04,,86.68,87.62,,,Visualizer
moment,53.594,0.0,6.03,0.0,0.06,,86.49,87.54,,,Visualizer
moment,53.774,0.0,6.03,0.0,0.04,,86.42,87.54,,,Visualizer
moment,53.998,0.0,6.03,0.0,-0.04,,86.23,87.58,,,Visualizer
moment,54.179,0.0,6.03,0.0,-0.01,,86.16,87.56,,,Visualizer
moment,54.404,0.0,6.03,0.0,0.0,,86.03,87.55,,,Visualizer
moment,54.629,0.0,6.03,0.0,0.0,,85.97,87.45,,,Visualizer
moment,54.809,0.0,6.03,0.0,0.0,,85.8,87.44,,,Visualizer
moment,55.037,0.0,6.04,0.0,0.01,,85.77,87.46,,,Visualizer
moment,55.258,0.0,6.04,0.0,0.01,,85.74,87.47,,,Visualizer
moment,55.438,0.0,6.04,0.0,0.01,,85.74,87.45,,,Visualizer
moment,55.664,0.0,6.04,0.0,0.01,,85.71,87.43,,,Visualizer
moment,55.843,0.0,6.05,0.0,0.02,,85.71,87.4,,,Visualizer
moment,56.069,0.0,6.06,0.0,0.02,,85.8,87.32,,,Visualizer
moment,56.294,0.0,6.06,0.0,0.02,,85.68,87.33,,,Visualizer
moment,56.473,0.0,6.06,0.0,0.02,,85.71,87.34,,,Visualizer
moment,56.699,0.0,6.06,0.0,0.01,,85.68,87.28,,,Visualizer
moment,56.923,0.0,6.06,0.0,0.0,,85.77,87.29,,,Visualizer
moment,57.105,0.0,6.06,0.0,0.0,,85.58,87.25,,,Visualizer
moment,57.329,0.0,6.06,0.0,0.0,,85.48,87.17,,,Visualizer
moment,57.554,0.0,6.06,0.0,0.0,,85.32,87.14,,,Visualizer
moment,57.734,0.0,6.06,0.0,0.0,,85.29,87.16,,,Visualizer
moment,57.958,0.0,6.08,0.0,0.02,,85.09,87.21,,,Visualizer
moment,58.138,0.0,6.08,0.0,0.02,,85.0,87.16,,,Visualizer
moment,58.364,0.0,6.09,0.0,0.03,,84.93,87.12,,,Visualizer
moment,58.588,0.0,6.09,0.0,0.03,,84.83,87.13,,,Visualizer
moment,58.769,0.0,6.1,0.0,0.04,,84.87,87.12,,,Visualizer
moment,58.993,0.0,6.1,0.0,0.02,,84.77,87.1,,,Visualizer
moment,59.22,0.0,6.1,0.0,0.02,,84.73,87.11,,,Visualizer
moment,59.398,0.0,6.1,0.0,0.01,,84.8,87.03,,,Visualizer
moment,59.669,0.0,6.11,0.0,0.01,,84.73,86.96,,,Visualizer
moment,59.807,0.0,6.11,0.0,0.01,,84.8,86.94,,,Visualizer
moment,60.028,0.0,6.11,0.0,0.01,,84.7,87.02,,,Visualizer
moment,60.254,0.0,6.11,0.0,0.01,,84.73,86.97,,,Visualizer
moment,60.433,0.0,6.11,0.0,0.01,,84.61,86.96,,,Visualizer
moment,60.659,0.0,6.11,0.0,0.0,,84.67,86.94,,,Visualizer
moment,60.929,0.0,6.11,0.0,0.0,,84.48,86.95,,,Visualizer
moment,61.063,0.0,6.11,0.0,0.0,,84.54,86.92,,,Visualizer
moment,61.289,0.0,6.11,0.0,0.0,,84.64,86.85,,,Visualizer
moment,61.469,0.0,6.12,0.0,0.01,,84.67,86.89,,,Visualizer
moment,61.694,0.0,6.12,0.0,0.01,,84.57,86.84,,,Visualizer
moment,61.918,0.0,6.13,0.0,0.02,,84.51,86.84,,,Visualizer
moment,62.098,0.0,6.13,0.0,0.02,,84.51,86.77,,,Visualizer
moment,62.323,0.0,6.14,0.0,0.03,,84.57,86.73,,,Visualizer
moment,62.548,0.0,6.14,0.0,0.02,,84.48,86.8,,,Visualizer
moment,62.728,0.0,6.14,0.0,0.02,,84.51,86.73,,,Visualizer
moment,62.954,0.0,6.14,0.0,0.01,,84.54,86.7,,,Visualizer
moment,63.179,0.0,6.14,0.0,0.0,,84.61,86.71,,,Visualizer
moment,63.358,0.0,6.14,0.0,0.0,,84.48,86.69,,,Visualizer
moment,63.583,0.0,6.14,0.0,0.0,,84.51,86.64,,,Visualizer
moment,63.763,0.0,6.13,0.0,-0.01,,84.45,86.65,,,Visualizer
moment,63.989,0.0,6.13,0.0,-0.01,,84.64,86.66,,,Visualizer
moment,64.259,0.0,6.11,0.0,-0.03,,84.61,86.59,,,Visualizer
moment,64.394,0.0,6.11,0.0,-0.03,,84.61,86.58,,,Visualizer
moment,64.618,0.0,6.11,0.0,-0.03,,84.54,86.55,,,Visualizer
moment,64.843,0.0,6.11,0.0,-0.02,,84.64,86.52,,,Visualizer
moment,65.026,0.0,6.12,0.0,-0.01,,84.57,86.55,,,Visualizer
moment,65.249,0.0,6.12,0.0,0.01,,84.45,86.51,,,Visualizer
moment,65.428,0.0,6.12,0.0,0.01,,84.35,86.47,,,Visualizer
moment,65.654,0.0,6.12,0.0,0.01,,84.19,86.38,,,Visualizer
moment,65.879,0.0,6.13,0.0,0.01,,84.12,86.42,,,Visualizer
moment,66.058,0.0,6.13,0.0,0.01,,84.12,86.33,,,Visualizer
moment,66.284,0.0,6.13,0.0,0.01,,83.93,86.39,,,Visualizer
moment,66.508,0.0,6.13,0.0,0.01,,83.8,86.38,,,Visualizer
moment,66.688,0.0,6.13,0.0,0.0,,83.54,86.32,,,Visualizer
moment,66.913,0.0,6.13,0.0,0.0,,83.54,86.31,,,Visualizer
moment,67.139,0.0,6.13,0.0,0.0,,83.51,86.27,,,Visualizer
moment,67.364,0.0,6.13,0.0,0.0,,83.29,86.35,,,Visualizer
moment,67.543,0.0,6.13,0.0,0.0,,83.25,86.28,,,Visualizer
moment,67.723,0.0,6.13,0.0,0.0,,83.41,86.21,,,Visualizer
moment,67.948,0.0,6.13,0.0,0.0,,83.22,86.26,,,Visualizer
moment,68.173,0.0,6.13,0.0,0.0,,83.22,86.18,,,Visualizer
moment,68.353,0.0,6.13,0.0,0.0,,83.19,86.2,,,Visualizer
moment,68.625,0.0,6.13,0.0,0.0,,83.25,86.13,,,Visualizer
moment,68.803,0.0,6.13,0.0,0.0,,83.29,86.13,,,Visualizer
moment,68.984,0.0,6.13,0.0,0.0,,83.25,86.09,,,Visualizer
moment,69.209,0.0,6.13,0.0,0.0,,83.41,86.05,,,Visualizer
moment,69.388,0.0,6.13,0.0,0.0,,83.41,86.07,,,Visualizer
moment,69.613,0.0,6.19,0.0,0.06,,83.41,86.11,,,Visualizer
