information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.532,3.04,1.4,0.61,0.4,,83.68,84.41,,,Visualizer
moment,10.805,3.02,1.6,0.59,0.5,,83.59,84.33,,,Visualizer
moment,11.032,3.02,1.8,0.58,0.5,,83.52,84.28,,,Visualizer
moment,11.295,3.06,1.9,0.57,0.5,,83.52,84.28,,,Visualizer
moment,11.52,3.08,1.9,0.56,0.5,,83.23,84.28,,,Visualizer
moment,11.79,3.08,1.9,0.46,0.4,,83.16,84.17,,,Visualizer
moment,12.013,2.95,2.1,0.46,0.4,,83.07,84.14,,,Visualizer
moment,12.283,3.0,2.3,0.43,0.4,,83.13,84.19,,,Visualizer
moment,12.553,3.03,2.4,0.42,0.5,,83.0,84.17,,,Visualizer
moment,12.778,3.0,2.4,0.44,0.4,,83.07,84.1,,,Visualizer
moment,13.053,3.02,2.4,0.4,0.4,,82.9,84.15,,,Visualizer
moment,13.272,3.03,2.7,0.4,0.3,,82.8,84.08,,,Visualizer
moment,13.542,3.0,2.7,0.41,0.3,,82.87,84.04,,,Visualizer
moment,13.767,3.03,2.8,0.35,0.4,,82.8,84.0,,,Visualizer
moment,14.083,3.01,2.8,0.39,0.4,,82.74,83.97,,,Visualizer
moment,14.273,3.02,3.0,0.35,0.3,,82.64,83.97,,,Visualizer
moment,14.536,3.01,3.1,0.36,0.4,,82.61,83.91,,,Visualizer
moment,14.805,3.0,3.2,0.37,0.5,,82.48,83.9,,,Visualizer
moment,15.038,3.02,3.3,0.34,0.5,,82.35,83.9,,,Visualizer
moment,15.345,3.01,3.3,0.38,0.3,,82.32,83.79,,,Visualizer
moment,15.524,3.04,3.4,0.31,0.3,,82.29,83.8,,,Visualizer
moment,15.8,2.98,3.6,0.35,0.4,,82.29,83.81,,,Visualizer
moment,16.018,3.05,3.7,0.41,0.4,,82.19,83.77,,,Visualizer
moment,16.289,3.24,3.7,0.69,0.4,,82.22,83.76,,,Visualizer
moment,16.657,3.74,3.8,1.1,0.4,,81.87,83.64,,,Visualizer
moment,16.784,4.44,3.9,1.47,0.2,,81.54,83.65,,,Visualizer
moment,17.06,5.19,3.9,1.75,0.2,,81.32,83.65,,,Visualizer
moment,17.277,5.96,4.1,1.88,0.4,,81.38,83.63,,,Visualizer
moment,17.593,6.59,4.2,1.91,0.4,,81.51,83.63,,,Visualizer
moment,17.776,7.11,4.3,1.86,0.4,,81.9,83.56,,,Visualizer
moment,18.043,7.54,4.4,1.83,0.5,,82.35,83.56,,,Visualizer
moment,18.268,7.88,4.6,1.75,0.5,,82.84,83.51,,,Visualizer
moment,18.537,8.12,4.7,1.69,0.5,,83.36,83.39,,,Visualizer
moment,18.808,8.36,4.8,1.61,0.5,,83.94,83.45,,,Visualizer
moment,19.035,8.46,5.0,1.6,0.6,,84.53,83.27,,,Visualizer
moment,19.306,8.62,5.2,1.53,0.6,,85.05,83.23,,,Visualizer
moment,19.532,8.66,5.3,1.53,0.6,,85.48,83.12,,,Visualizer
moment,19.805,8.76,5.6,1.49,0.8,,85.8,83.22,,,Visualizer
moment,20.024,8.8,5.7,1.46,0.6,,86.1,83.12,,,Visualizer
moment,20.295,8.87,5.8,1.47,0.6,,86.3,83.09,,,Visualizer
moment,20.519,8.93,6.1,1.43,0.8,,86.43,83.0,,,Visualizer
moment,20.79,8.89,6.1,1.44,0.8,,86.49,83.03,,,Visualizer
moment,21.06,8.97,6.7,1.41,1.0,,86.53,83.08,,,Visualizer
moment,21.285,8.96,7.1,1.42,1.2,,86.53,83.0,,,Visualizer
moment,21.555,8.96,7.5,1.4,1.3,,86.46,83.06,,,Visualizer
moment,21.78,8.98,7.6,1.39,1.4,,86.49,83.09,,,Visualizer
moment,22.052,9.0,8.0,1.37,1.3,,86.36,83.12,,,Visualizer
moment,22.272,8.97,8.2,1.37,1.3,,86.33,83.08,,,Visualizer
moment,22.545,8.99,8.7,1.4,1.3,,86.3,83.11,,,Visualizer
moment,22.814,9.03,9.0,1.4,1.2,,86.23,83.18,,,Visualizer
moment,23.039,9.0,9.5,1.41,1.4,,86.23,83.25,,,Visualizer
moment,23.318,9.0,9.6,1.41,1.4,,86.33,83.23,,,Visualizer
moment,23.543,9.01,10.0,1.43,1.3,,86.27,83.19,,,Visualizer
moment,23.804,9.04,10.4,1.44,1.4,,86.3,83.23,,,Visualizer
moment,24.032,9.04,10.7,1.44,1.4,,86.23,83.24,,,Visualizer
moment,24.297,8.99,11.2,1.44,1.5,,86.16,83.29,,,Visualizer
moment,24.522,8.94,11.4,1.44,1.6,,86.3,83.33,,,Visualizer
moment,24.793,8.96,11.9,1.4,1.6,,86.1,83.29,,,Visualizer
moment,25.063,8.9,12.2,1.38,1.5,,86.13,83.33,,,Visualizer
moment,25.288,8.91,12.7,1.36,1.5,,86.23,83.31,,,Visualizer
moment,25.603,8.9,13.0,1.38,1.5,,86.07,83.4,,,Visualizer
moment,25.782,8.88,13.4,1.38,1.4,,86.1,83.38,,,Visualizer
moment,26.053,8.86,13.6,1.41,1.5,,86.13,83.35,,,Visualizer
moment,26.277,8.85,14.0,1.4,1.5,,86.07,83.41,,,Visualizer
moment,26.547,8.78,14.5,1.41,1.5,,86.07,83.43,,,Visualizer
moment,26.772,8.77,14.9,1.42,1.5,,86.0,83.37,,,Visualizer
moment,27.053,8.77,15.2,1.43,1.5,,85.87,83.43,,,Visualizer
moment,27.312,8.77,15.7,1.4,1.6,,86.0,83.43,,,Visualizer
moment,27.538,8.7,16.1,1.39,1.5,,85.84,83.43,,,Visualizer
moment,27.808,8.66,16.3,1.4,1.5,,85.71,83.39,,,Visualizer
moment,28.032,8.66,16.7,1.42,1.5,,85.77,83.44,,,Visualizer
moment,28.303,8.66,17.0,1.42,1.5,,85.71,83.45,,,Visualizer
moment,28.527,8.61,17.5,1.4,1.6,,85.64,83.44,,,Visualizer
moment,28.8,8.56,18.0,1.42,1.6,,85.64,83.48,,,Visualizer
moment,29.068,8.56,18.4,1.42,1.5,,85.48,83.47,,,Visualizer
moment,29.292,8.55,18.5,1.42,1.5,,85.38,83.47,,,Visualizer
moment,29.562,8.5,18.9,1.4,1.4,,85.41,83.48,,,Visualizer
moment,29.791,8.47,19.4,1.39,1.4,,85.31,83.45,,,Visualizer
moment,30.057,8.43,19.7,1.4,1.4,,85.31,83.41,,,Visualizer
moment,30.284,8.41,20.2,1.41,1.5,,85.41,83.39,,,Visualizer
moment,30.553,8.43,20.3,1.39,1.5,,85.21,83.45,,,Visualizer
moment,30.777,8.34,20.8,1.41,1.6,,85.25,83.39,,,Visualizer
moment,31.059,8.35,21.2,1.41,1.5,,85.18,83.42,,,Visualizer
moment,31.317,8.31,21.7,1.39,1.5,,85.21,83.43,,,Visualizer
moment,31.544,8.28,22.0,1.35,1.5,,85.12,83.32,,,Visualizer
moment,31.812,8.23,22.4,1.3,1.5,,85.15,83.37,,,Visualizer
moment,32.037,8.23,22.9,1.28,1.5,,85.15,83.38,,,Visualizer
moment,32.31,8.18,22.9,1.29,1.5,,85.12,83.3,,,Visualizer
moment,32.532,8.19,23.4,1.3,1.4,,85.05,83.32,,,Visualizer
moment,32.803,8.16,23.7,1.34,1.4,,85.08,83.37,,,Visualizer
moment,33.029,8.16,24.2,1.33,1.5,,85.18,83.35,,,Visualizer
moment,33.298,8.08,24.6,1.34,1.5,,85.08,83.33,,,Visualizer
moment,33.568,8.07,24.7,1.33,1.4,,84.95,83.32,,,Visualizer
moment,33.794,8.05,25.2,1.29,1.5,,85.12,83.27,,,Visualizer
moment,34.065,8.0,25.7,1.32,1.5,,85.02,83.34,,,Visualizer
moment,34.291,8.0,26.1,1.32,1.5,,84.98,83.38,,,Visualizer
moment,34.559,7.95,26.4,1.32,1.5,,84.89,83.25,,,Visualizer
moment,34.782,7.95,26.5,1.33,1.4,,84.89,83.31,,,Visualizer
moment,35.056,7.92,27.1,1.31,1.4,,84.82,83.26,,,Visualizer
moment,35.324,7.88,27.4,1.28,1.5,,84.79,83.29,,,Visualizer
moment,35.553,7.86,27.9,1.3,1.5,,84.66,83.28,,,Visualizer
moment,35.862,7.83,28.3,1.32,1.4,,84.69,83.23,,,Visualizer
moment,36.042,7.82,28.7,1.29,1.4,,84.59,83.21,,,Visualizer
moment,36.316,7.76,29.0,1.31,1.5,,84.62,83.21,,,Visualizer
moment,36.537,7.77,29.4,1.29,1.4,,84.5,83.19,,,Visualizer
moment,36.807,7.74,29.5,1.28,1.4,,84.62,83.2,,,Visualizer
moment,37.122,7.65,29.8,1.29,1.4,,84.5,83.18,,,Visualizer
moment,37.307,7.7,30.3,1.27,1.4,,84.56,83.19,,,Visualizer
moment,37.573,7.64,30.7,1.28,1.4,,84.59,83.15,,,Visualizer
moment,37.801,7.62,31.1,1.26,1.4,,84.59,83.18,,,Visualizer
moment,38.073,7.58,31.5,1.27,1.4,,84.62,83.18,,,Visualizer
moment,38.292,7.58,31.7,1.24,1.4,,84.66,83.22,,,Visualizer
moment,38.562,7.53,32.1,1.25,1.4,,84.69,83.12,,,Visualizer
moment,38.787,7.51,32.5,1.25,1.4,,84.46,83.11,,,Visualizer
moment,39.058,7.48,32.8,1.23,1.4,,84.56,83.15,,,Visualizer
moment,39.333,7.43,33.2,1.22,1.4,,84.5,83.1,,,Visualizer
moment,39.555,7.45,33.6,1.23,1.4,,84.43,83.06,,,Visualizer
moment,39.823,7.39,33.7,1.25,1.4,,84.56,82.99,,,Visualizer
moment,40.047,7.39,34.1,1.24,1.3,,84.46,83.01,,,Visualizer
moment,40.318,7.37,34.6,1.22,1.4,,84.5,83.03,,,Visualizer
moment,40.543,7.31,34.8,1.24,1.3,,84.43,83.0,,,Visualizer
