information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.569,7.16,4.14,1.01,1.14,,89.77,92.31,,,Visualizer
moment,14.794,7.05,4.52,1.03,1.33,,89.66,92.3,,,Visualizer
moment,14.986,7.05,4.74,1.05,1.37,,89.46,92.25,,,Visualizer
moment,15.198,7.12,4.9,1.03,1.22,,89.23,92.24,,,Visualizer
moment,15.439,7.11,5.46,1.06,1.47,,89.13,92.33,,,Visualizer
moment,15.649,7.11,5.48,1.07,1.23,,88.97,92.22,,,Visualizer
moment,15.828,7.03,5.59,1.11,1.3,,88.73,92.19,,,Visualizer
moment,16.053,7.09,6.12,1.1,1.36,,88.77,92.15,,,Visualizer
moment,16.239,7.09,6.33,1.13,1.42,,88.6,92.15,,,Visualizer
moment,16.458,7.11,6.8,1.13,1.33,,88.44,92.16,,,Visualizer
moment,16.637,7.05,6.88,1.17,1.4,,88.37,92.08,,,Visualizer
moment,16.863,7.1,7.44,1.15,1.58,,88.34,92.03,,,Visualizer
moment,17.135,7.09,7.66,1.18,1.53,,88.24,91.97,,,Visualizer
moment,17.314,7.07,8.06,1.23,1.71,,88.14,91.93,,,Visualizer
moment,17.498,7.06,8.49,1.28,1.67,,88.21,91.85,,,Visualizer
moment,17.724,7.11,8.66,1.3,1.65,,88.11,91.88,,,Visualizer
moment,17.898,7.14,9.14,1.31,1.68,,88.04,91.83,,,Visualizer
moment,18.123,7.07,9.45,1.35,1.77,,87.78,91.8,,,Visualizer
moment,18.395,7.09,10.02,1.39,1.72,,87.84,91.75,,,Visualizer
moment,18.528,7.1,10.27,1.41,1.76,,87.75,91.66,,,Visualizer
moment,18.755,7.11,10.82,1.37,1.97,,87.71,91.66,,,Visualizer
moment,18.978,7.12,11.27,1.38,1.91,,87.58,91.61,,,Visualizer
moment,19.158,7.07,11.51,1.42,1.89,,87.55,91.49,,,Visualizer
moment,19.383,7.13,12.0,1.45,1.96,,87.65,91.51,,,Visualizer
moment,19.563,7.13,12.16,1.44,1.87,,87.48,91.49,,,Visualizer
moment,19.79,7.12,12.78,1.46,1.94,,87.38,91.37,,,Visualizer
moment,20.014,7.08,13.2,1.5,1.91,,87.55,91.41,,,Visualizer
moment,20.238,7.1,13.65,1.54,2.12,,87.45,91.33,,,Visualizer
moment,20.418,7.14,13.99,1.52,1.97,,87.45,91.23,,,Visualizer
moment,20.644,7.09,14.47,1.5,2.09,,87.48,91.19,,,Visualizer
moment,20.826,7.07,14.87,1.54,2.07,,87.48,91.09,,,Visualizer
moment,21.049,7.12,15.51,1.57,2.09,,87.55,91.05,,,Visualizer
moment,21.241,7.13,15.74,1.6,2.07,,87.48,91.12,,,Visualizer
moment,21.46,7.14,16.22,1.61,2.21,,87.52,91.0,,,Visualizer
moment,21.678,7.13,16.62,1.64,2.13,,87.45,90.98,,,Visualizer
moment,21.858,7.13,17.07,1.64,2.18,,87.58,90.93,,,Visualizer
moment,22.083,7.11,17.72,1.62,2.19,,87.55,90.87,,,Visualizer
moment,22.308,7.14,18.26,1.65,2.29,,87.52,90.76,,,Visualizer
moment,22.49,7.14,18.45,1.67,2.21,,87.52,90.77,,,Visualizer
moment,22.714,7.09,18.9,1.7,2.26,,87.61,90.67,,,Visualizer
moment,22.904,7.13,19.6,1.71,2.28,,87.42,90.67,,,Visualizer
moment,23.122,7.1,20.03,1.74,2.29,,87.42,90.65,,,Visualizer
moment,23.345,7.16,20.53,1.71,2.25,,87.55,90.59,,,Visualizer
moment,23.53,7.09,20.98,1.72,2.33,,87.68,90.47,,,Visualizer
moment,23.75,7.13,21.21,1.69,2.29,,87.65,90.46,,,Visualizer
moment,23.983,7.12,21.9,1.66,2.28,,87.75,90.47,,,Visualizer
moment,24.153,7.1,22.18,1.65,2.36,,87.75,90.46,,,Visualizer
moment,24.378,7.11,22.86,1.66,2.31,,87.94,90.41,,,Visualizer
moment,24.558,7.19,23.32,1.7,2.32,,87.91,90.28,,,Visualizer
moment,24.788,7.21,23.78,1.74,2.33,,87.91,90.27,,,Visualizer
moment,25.022,7.25,24.19,1.75,2.27,,87.91,90.27,,,Visualizer
moment,25.188,7.21,24.78,1.75,2.34,,88.07,90.24,,,Visualizer
moment,25.414,7.23,25.23,1.76,2.35,,88.04,90.14,,,Visualizer
moment,25.638,7.23,25.71,1.78,2.37,,87.91,90.1,,,Visualizer
moment,25.83,7.21,26.19,1.8,2.39,,87.94,90.12,,,Visualizer
moment,26.088,7.23,26.89,1.77,2.31,,87.88,90.12,,,Visualizer
moment,26.223,7.13,27.11,1.81,2.31,,88.01,90.05,,,Visualizer
moment,26.448,7.14,27.61,1.81,2.36,,87.94,90.08,,,Visualizer
moment,26.674,7.13,28.3,1.79,2.37,,88.04,89.94,,,Visualizer
moment,26.867,7.01,28.56,1.83,2.35,,88.21,90.03,,,Visualizer
moment,27.079,7.0,29.29,1.84,2.38,,88.27,90.02,,,Visualizer
moment,27.348,6.96,29.83,1.9,2.45,,88.07,89.92,,,Visualizer
moment,27.482,7.03,30.05,1.88,2.42,,88.14,89.86,,,Visualizer
moment,27.708,7.0,30.84,1.88,2.52,,88.34,89.93,,,Visualizer
moment,27.935,6.94,31.31,1.88,2.42,,88.27,89.91,,,Visualizer
moment,28.158,6.91,31.83,1.87,2.52,,88.34,89.85,,,Visualizer
moment,28.351,6.88,32.32,1.87,2.47,,88.54,89.8,,,Visualizer
moment,28.517,6.84,32.54,1.87,2.47,,88.57,89.76,,,Visualizer
moment,28.743,6.8,33.26,1.89,2.4,,88.54,89.73,,,Visualizer
moment,28.968,6.78,33.75,1.92,2.42,,88.54,89.76,,,Visualizer
moment,29.15,6.75,34.28,1.93,2.43,,88.67,89.7,,,Visualizer
moment,29.377,6.72,34.78,1.92,2.44,,88.8,89.73,,,Visualizer
moment,29.6,6.67,35.21,1.91,2.38,,88.9,89.75,,,Visualizer
moment,29.918,6.66,35.91,1.93,2.4,,88.8,89.66,,,Visualizer
moment,30.018,6.68,36.16,1.93,2.39,,88.93,89.6,,,Visualizer
moment,30.183,6.61,36.66,1.93,2.36,,88.97,89.56,,,Visualizer
moment,30.409,6.59,37.4,1.91,2.41,,89.0,89.61,,,Visualizer
moment,30.634,6.54,37.86,1.93,2.38,,88.9,89.66,,,Visualizer
