information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.268,8.53,16.3,2.33,1.59,,87.88,86.95,,,Visualizer
moment,18.496,8.48,17.0,2.35,1.78,,87.91,86.88,,,Visualizer
moment,18.764,8.47,17.5,2.38,1.88,,88.04,86.9,,,Visualizer
moment,19.033,8.52,17.9,2.4,1.88,,88.21,86.92,,,Visualizer
moment,19.303,8.51,18.5,2.41,2.06,,88.14,86.9,,,Visualizer
moment,19.527,8.51,19.2,2.42,2.06,,88.31,86.97,,,Visualizer
moment,19.758,8.51,19.5,2.44,1.88,,88.44,87.01,,,Visualizer
moment,20.023,8.5,19.7,2.43,2.06,,88.37,86.94,,,Visualizer
moment,20.251,8.52,20.4,2.46,2.25,,88.47,86.94,,,Visualizer
moment,20.565,8.5,20.6,2.47,1.97,,88.6,86.93,,,Visualizer
moment,20.743,8.52,21.6,2.45,2.06,,88.57,87.02,,,Visualizer
moment,21.013,8.5,21.7,2.47,2.06,,88.7,87.05,,,Visualizer
moment,21.285,8.54,22.4,2.47,1.88,,88.8,86.97,,,Visualizer
moment,21.535,8.56,22.9,2.43,2.16,,88.8,86.97,,,Visualizer
moment,21.642,8.48,23.4,2.45,1.97,,88.83,86.98,,,Visualizer
moment,21.879,8.49,23.5,2.45,1.78,,88.9,86.99,,,Visualizer
moment,22.094,8.5,24.1,2.44,2.16,,89.0,87.05,,,Visualizer
moment,22.367,8.5,24.7,2.47,1.97,,88.96,87.1,,,Visualizer
moment,22.637,8.49,25.1,2.48,2.06,,89.03,87.05,,,Visualizer
moment,22.859,8.54,25.5,2.5,1.97,,89.06,87.08,,,Visualizer
moment,23.129,8.56,25.9,2.5,1.97,,89.16,87.17,,,Visualizer
moment,23.354,8.54,26.5,2.5,2.06,,89.2,87.16,,,Visualizer
moment,23.626,8.46,27.1,2.53,2.06,,89.2,87.16,,,Visualizer
moment,23.848,8.46,27.5,2.52,2.16,,89.23,87.19,,,Visualizer
moment,24.119,8.42,28.2,2.52,2.16,,89.23,87.19,,,Visualizer
moment,24.393,8.37,28.4,2.5,1.78,,89.26,87.22,,,Visualizer
moment,24.614,8.32,29.1,2.48,2.16,,89.29,87.21,,,Visualizer
moment,24.882,8.22,29.5,2.47,1.88,,89.32,87.22,,,Visualizer
moment,25.11,8.22,30.2,2.44,1.88,,89.29,87.24,,,Visualizer
moment,25.379,8.17,30.7,2.41,2.16,,89.29,87.25,,,Visualizer
moment,25.604,8.06,31.1,2.38,1.88,,89.39,87.24,,,Visualizer
moment,25.876,8.0,31.2,2.39,1.69,,89.36,87.28,,,Visualizer
moment,26.114,7.97,32.0,2.36,2.25,,89.43,87.29,,,Visualizer
moment,26.369,7.92,32.5,2.34,2.16,,89.32,87.26,,,Visualizer
moment,26.643,7.82,33.1,2.32,1.97,,89.49,87.22,,,Visualizer
