information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.488,3.39,3.82,1.62,0.41,,92.07,93.88,,,Visualizer
moment,14.758,4.22,3.95,2.01,0.09,,91.36,93.91,,,Visualizer
moment,15.028,5.1,3.91,2.19,0.22,,90.79,93.83,,,Visualizer
moment,15.253,5.87,4.03,2.24,0.19,,90.76,93.81,,,Visualizer
moment,15.523,6.47,4.3,2.2,0.52,,90.82,93.85,,,Visualizer
moment,15.749,6.88,4.62,2.17,0.73,,91.09,93.83,,,Visualizer
moment,16.018,7.27,4.93,2.1,1.1,,91.49,93.76,,,Visualizer
moment,16.244,7.51,5.33,2.06,1.3,,92.0,93.62,,,Visualizer
moment,16.514,7.71,5.67,2.04,1.48,,92.54,93.59,,,Visualizer
moment,16.828,7.92,6.16,2.0,1.57,,92.84,93.55,,,Visualizer
moment,17.009,8.01,6.66,1.99,1.68,,93.22,93.49,,,Visualizer
moment,17.278,8.1,7.14,2.03,1.96,,93.39,93.35,,,Visualizer
moment,17.503,8.22,7.6,2.06,1.87,,93.59,93.32,,,Visualizer
moment,17.773,8.44,8.08,2.29,2.08,,93.46,93.31,,,Visualizer
moment,17.998,9.11,8.73,2.42,2.24,,93.25,93.29,,,Visualizer
moment,18.269,9.31,9.24,2.48,2.27,,93.25,93.26,,,Visualizer
moment,18.493,9.22,10.01,2.48,2.61,,92.95,93.23,,,Visualizer
moment,18.763,9.05,10.54,2.48,2.43,,92.88,93.21,,,Visualizer
moment,18.988,8.76,11.25,2.44,2.73,,92.88,93.23,,,Visualizer
moment,19.259,8.34,11.64,2.37,2.6,,92.64,93.16,,,Visualizer
moment,19.528,7.9,12.48,2.33,2.67,,92.78,93.22,,,Visualizer
moment,19.757,7.44,13.15,2.27,2.82,,92.68,93.21,,,Visualizer
moment,20.031,7.04,13.77,2.19,2.73,,92.74,93.15,,,Visualizer
moment,20.248,6.65,14.66,2.18,2.55,,92.78,93.09,,,Visualizer
moment,20.518,6.43,15.15,2.12,2.6,,92.74,93.08,,,Visualizer
moment,20.745,6.17,15.68,2.07,2.74,,92.88,93.06,,,Visualizer
moment,21.013,5.97,16.32,2.11,2.48,,92.95,92.98,,,Visualizer
moment,21.238,5.76,17.13,2.12,2.67,,93.05,93.04,,,Visualizer
moment,21.511,5.52,17.56,2.05,2.61,,93.08,92.98,,,Visualizer
moment,21.778,5.29,18.24,2.05,2.55,,93.05,92.93,,,Visualizer
moment,22.003,5.23,18.89,2.07,2.5,,93.05,92.94,,,Visualizer
moment,22.273,5.12,19.35,2.08,2.4,,93.12,92.84,,,Visualizer
moment,22.499,5.03,20.11,2.03,2.51,,93.15,92.91,,,Visualizer
moment,22.768,4.9,20.5,2.08,2.44,,93.22,92.9,,,Visualizer
moment,22.993,4.82,21.17,2.12,2.47,,93.18,92.88,,,Visualizer
moment,23.263,4.76,21.69,2.06,2.53,,93.22,92.82,,,Visualizer
moment,23.488,4.6,22.39,2.07,2.47,,93.42,92.85,,,Visualizer
moment,23.758,4.67,22.77,2.11,2.46,,93.42,92.76,,,Visualizer
moment,24.028,4.62,23.44,2.11,2.46,,93.56,92.73,,,Visualizer
moment,24.253,4.49,24.12,2.1,2.43,,93.66,92.76,,,Visualizer
moment,24.524,4.52,24.54,2.1,2.33,,93.8,92.73,,,Visualizer
moment,24.748,4.46,25.16,2.08,2.39,,93.77,92.7,,,Visualizer
moment,25.018,4.38,25.8,2.13,2.34,,94.0,92.65,,,Visualizer
moment,25.243,4.4,26.36,2.13,2.42,,94.07,92.7,,,Visualizer
moment,25.517,4.31,26.96,2.13,2.36,,94.24,92.66,,,Visualizer
moment,25.828,4.25,27.64,2.1,2.41,,94.34,92.69,,,Visualizer
moment,26.008,4.21,28.28,2.1,2.4,,94.48,92.69,,,Visualizer
moment,26.278,4.19,28.75,2.09,2.4,,94.52,92.67,,,Visualizer
moment,26.593,4.19,29.35,2.12,2.38,,94.55,92.69,,,Visualizer
moment,26.773,4.19,30.0,2.14,2.39,,94.66,92.69,,,Visualizer
moment,26.998,4.21,30.43,2.1,2.33,,94.72,92.65,,,Visualizer
moment,27.268,4.14,30.87,2.12,2.29,,94.79,92.7,,,Visualizer
moment,27.494,4.13,31.52,2.09,2.35,,94.89,92.67,,,Visualizer
moment,27.763,4.05,31.97,2.11,2.35,,95.04,92.68,,,Visualizer
moment,27.988,4.01,32.66,2.12,2.41,,95.07,92.68,,,Visualizer
moment,28.258,4.04,33.01,2.11,2.31,,95.0,92.67,,,Visualizer
