information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.99,9.04,0.0,1.59,0.0,,88.8,87.18,,,Visualizer
moment,19.305,9.05,0.0,1.56,0.0,,88.83,87.19,,,Visualizer
moment,19.484,9.04,0.0,1.55,0.0,,88.66,87.25,,,Visualizer
moment,19.754,9.01,0.0,1.54,0.0,,88.6,87.23,,,Visualizer
moment,19.98,9.02,0.0,1.54,0.0,,88.54,87.26,,,Visualizer
moment,20.249,9.05,0.0,1.52,0.0,,88.47,87.2,,,Visualizer
moment,20.474,9.06,0.0,1.5,0.0,,88.3,87.14,,,Visualizer
moment,20.744,9.04,0.0,1.48,0.0,,88.4,87.15,,,Visualizer
moment,20.97,9.01,0.0,1.47,0.0,,88.27,87.19,,,Visualizer
moment,21.239,9.0,0.0,1.47,0.0,,88.37,87.17,,,Visualizer
moment,21.464,8.98,0.0,1.48,0.0,,88.24,87.12,,,Visualizer
moment,21.735,8.95,0.0,1.48,0.0,,88.11,87.12,,,Visualizer
moment,21.959,8.93,0.0,1.46,0.0,,88.11,87.12,,,Visualizer
moment,22.23,8.91,0.0,1.43,0.0,,88.21,87.12,,,Visualizer
moment,22.499,8.89,0.0,1.43,0.0,,88.01,87.12,,,Visualizer
moment,22.724,8.86,0.0,1.42,0.0,,87.91,87.04,,,Visualizer
moment,22.995,8.84,0.0,1.39,0.0,,87.88,87.07,,,Visualizer
moment,23.219,8.82,0.0,1.37,0.0,,87.71,87.15,,,Visualizer
moment,23.49,8.77,0.0,1.38,0.0,,87.65,87.06,,,Visualizer
moment,23.714,8.76,0.0,1.38,0.0,,87.55,87.04,,,Visualizer
moment,23.984,8.72,0.0,1.39,0.0,,87.48,87.0,,,Visualizer
moment,24.255,8.7,0.0,1.38,0.0,,87.42,87.05,,,Visualizer
moment,24.479,8.69,0.0,1.36,0.0,,87.29,87.0,,,Visualizer
moment,24.75,8.67,0.0,1.35,0.0,,87.26,86.93,,,Visualizer
moment,24.974,8.63,0.0,1.35,0.0,,87.19,86.94,,,Visualizer
moment,25.244,8.6,0.0,1.36,0.0,,87.13,86.94,,,Visualizer
moment,25.47,8.59,0.0,1.36,0.0,,87.0,86.87,,,Visualizer
moment,25.739,8.53,0.0,1.35,0.0,,86.87,86.88,,,Visualizer
moment,25.965,8.53,0.0,1.36,0.0,,87.0,86.85,,,Visualizer
moment,26.234,8.52,0.0,1.36,0.0,,86.73,86.87,,,Visualizer
moment,26.46,8.47,0.0,1.35,0.0,,86.8,86.84,,,Visualizer
moment,26.729,8.41,0.0,1.35,0.0,,86.61,86.81,,,Visualizer
moment,26.999,8.41,0.0,1.32,0.0,,86.57,86.84,,,Visualizer
moment,27.225,8.42,0.0,1.31,0.0,,86.51,86.75,,,Visualizer
moment,27.494,8.34,0.0,1.3,0.0,,86.48,86.69,,,Visualizer
moment,27.719,8.33,0.0,1.31,0.0,,86.41,86.61,,,Visualizer
moment,27.989,8.32,0.0,1.3,0.0,,86.38,86.65,,,Visualizer
moment,28.214,8.28,0.0,1.32,0.0,,86.41,86.61,,,Visualizer
moment,28.484,8.29,0.0,1.28,0.0,,86.21,86.56,,,Visualizer
moment,28.709,8.21,0.0,1.27,0.0,,86.31,86.55,,,Visualizer
