information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.332,2.5,7.04,1.85,1.78,,87.47,89.22,,,Visualizer
moment,7.562,2.95,7.22,2.21,1.82,,86.79,89.2,,,Visualizer
moment,7.738,3.37,7.54,2.44,1.91,,85.9,89.2,,,Visualizer
moment,8.008,3.7,7.89,2.56,1.99,,85.12,89.18,,,Visualizer
moment,8.143,4.02,8.36,2.56,2.1,,84.64,89.12,,,Visualizer
moment,8.367,4.14,8.85,2.59,2.17,,84.18,89.06,,,Visualizer
moment,8.593,4.32,9.36,2.62,2.13,,83.96,88.91,,,Visualizer
moment,8.773,4.42,9.83,2.62,2.03,,83.79,88.75,,,Visualizer
moment,8.998,4.51,10.14,2.58,1.99,,83.86,88.66,,,Visualizer
moment,9.278,4.54,10.92,2.6,1.94,,84.09,88.51,,,Visualizer
moment,9.405,4.58,11.52,2.66,1.94,,84.34,88.38,,,Visualizer
moment,9.628,4.68,12.1,2.68,1.95,,84.54,88.2,,,Visualizer
moment,9.808,4.65,12.74,2.79,2.0,,84.83,88.01,,,Visualizer
moment,10.035,4.66,13.39,2.9,2.05,,85.06,87.96,,,Visualizer
moment,10.258,4.64,14.0,3.07,2.14,,85.12,87.84,,,Visualizer
moment,10.534,4.63,14.71,3.18,2.26,,85.03,87.72,,,Visualizer
moment,10.665,4.59,15.79,3.26,2.41,,84.64,87.7,,,Visualizer
moment,10.888,4.55,16.1,3.29,2.45,,84.25,87.63,,,Visualizer
moment,11.069,4.46,16.82,3.35,2.59,,83.66,87.54,,,Visualizer
moment,11.295,4.41,17.67,3.37,2.72,,83.31,87.47,,,Visualizer
moment,11.517,4.34,18.75,3.46,2.91,,83.02,87.39,,,Visualizer
moment,11.698,4.32,19.49,3.45,3.02,,82.7,87.25,,,Visualizer
moment,11.924,4.23,19.9,3.5,3.06,,82.38,87.2,,,Visualizer
moment,12.148,4.19,20.72,3.46,3.19,,82.21,87.04,,,Visualizer
moment,12.328,4.13,21.45,3.47,3.24,,82.18,86.84,,,Visualizer
moment,12.553,4.05,22.59,3.49,3.34,,82.09,86.66,,,Visualizer
moment,12.733,4.07,23.26,3.51,3.39,,82.12,86.55,,,Visualizer
moment,12.958,4.03,24.01,3.5,3.44,,82.05,86.39,,,Visualizer
moment,13.184,3.98,24.72,3.5,3.49,,82.05,86.24,,,Visualizer
moment,13.363,3.98,25.42,3.43,3.51,,82.21,86.15,,,Visualizer
moment,13.589,3.93,25.82,3.41,3.53,,82.31,86.03,,,Visualizer
moment,13.813,3.92,26.89,3.41,3.58,,82.28,85.88,,,Visualizer
moment,13.995,3.93,27.49,3.46,3.56,,82.47,85.83,,,Visualizer
moment,14.219,3.98,28.17,3.44,3.58,,82.54,85.82,,,Visualizer
moment,14.413,3.95,28.99,3.45,3.61,,82.66,85.71,,,Visualizer
moment,14.63,3.97,29.7,3.4,3.61,,82.57,85.62,,,Visualizer
moment,14.856,3.95,30.36,3.39,3.6,,82.73,85.6,,,Visualizer
moment,15.066,3.94,31.11,3.47,3.61,,82.63,85.59,,,Visualizer
moment,15.269,3.99,31.84,3.51,3.58,,82.7,85.46,,,Visualizer
moment,15.48,3.97,32.89,3.54,3.57,,82.79,85.4,,,Visualizer
moment,15.66,3.93,33.27,3.51,3.58,,82.76,85.41,,,Visualizer
moment,15.885,3.93,33.96,3.47,3.55,,82.86,85.41,,,Visualizer
moment,16.078,3.9,34.68,3.49,3.53,,82.95,85.42,,,Visualizer
moment,16.293,3.92,35.38,3.49,3.52,,82.89,85.38,,,Visualizer
moment,16.514,3.92,36.01,3.5,3.5,,83.05,85.26,,,Visualizer
moment,16.714,3.87,37.06,3.51,3.49,,83.08,85.27,,,Visualizer
moment,16.965,3.87,37.8,3.53,3.48,,82.99,85.31,,,Visualizer
moment,17.145,3.88,38.49,3.5,3.48,,83.12,85.28,,,Visualizer
moment,17.325,3.85,39.22,3.52,3.49,,83.05,85.26,,,Visualizer
moment,17.55,3.84,39.93,3.51,3.48,,83.08,85.25,,,Visualizer
moment,17.75,3.84,40.6,3.52,3.46,,83.02,85.16,,,Visualizer
moment,17.968,3.85,41.32,3.46,3.49,,82.99,85.17,,,Visualizer
