information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.386,8.38,2.2,1.12,0.77,,185.34,188.95,,,Visualizer
moment,8.581,8.39,2.3,1.03,0.77,,185.28,188.91,,,Visualizer
moment,8.823,8.38,2.5,0.99,0.68,,185.22,188.97,,,Visualizer
moment,9.017,8.4,2.5,0.93,0.58,,184.94,188.89,,,Visualizer
moment,9.214,8.39,2.7,0.92,0.77,,184.94,188.92,,,Visualizer
moment,9.408,8.4,2.9,0.89,0.68,,184.94,188.94,,,Visualizer
moment,9.654,8.41,3.0,0.87,0.68,,184.82,188.99,,,Visualizer
moment,9.847,8.4,3.2,0.85,0.68,,184.76,188.89,,,Visualizer
moment,10.044,8.39,3.3,0.84,0.77,,184.82,188.91,,,Visualizer
moment,10.24,8.37,3.5,0.85,0.77,,184.82,189.0,,,Visualizer
moment,10.482,8.37,3.7,0.84,0.77,,184.7,188.93,,,Visualizer
moment,10.675,8.38,3.7,0.83,0.68,,184.59,188.95,,,Visualizer
moment,10.871,8.32,3.9,0.84,0.68,,184.64,188.96,,,Visualizer
moment,11.067,8.33,4.1,0.85,0.77,,184.47,188.98,,,Visualizer
moment,11.31,8.32,4.3,0.86,0.77,,184.59,188.91,,,Visualizer
moment,11.504,8.32,4.5,0.85,0.77,,184.23,189.0,,,Visualizer
moment,11.7,8.28,4.6,0.86,0.87,,184.41,188.96,,,Visualizer
moment,11.943,8.25,4.8,0.88,0.87,,184.29,188.93,,,Visualizer
moment,12.138,8.21,4.9,0.9,0.77,,184.41,188.9,,,Visualizer
moment,12.333,8.23,5.2,0.92,0.87,,184.18,188.95,,,Visualizer
moment,12.528,8.22,5.3,0.92,0.77,,184.23,189.03,,,Visualizer
moment,12.771,8.15,5.6,0.94,0.97,,184.29,189.04,,,Visualizer
moment,12.968,8.16,5.7,0.96,0.87,,184.35,189.03,,,Visualizer
moment,13.163,8.21,5.9,1.0,0.97,,184.23,189.17,,,Visualizer
moment,13.356,8.28,6.2,0.95,0.97,,184.47,188.99,,,Visualizer
moment,13.652,8.06,6.4,0.98,1.06,,184.41,189.03,,,Visualizer
moment,13.796,8.03,6.7,1.01,1.06,,184.64,189.07,,,Visualizer
moment,13.992,8.05,6.8,1.04,1.06,,184.53,189.1,,,Visualizer
moment,14.234,8.06,7.0,1.04,1.06,,184.87,188.89,,,Visualizer
moment,14.429,8.04,7.2,1.04,0.97,,184.82,189.04,,,Visualizer
moment,14.674,8.02,7.4,1.05,0.97,,185.11,189.02,,,Visualizer
moment,14.823,7.92,7.7,1.06,1.06,,185.22,188.97,,,Visualizer
moment,15.067,7.95,7.9,1.11,1.06,,185.51,188.96,,,Visualizer
moment,15.258,8.07,8.1,1.07,1.06,,185.69,188.92,,,Visualizer
moment,15.461,7.92,8.3,1.07,1.06,,186.16,188.96,,,Visualizer
moment,15.648,7.91,8.6,1.1,1.16,,186.16,188.87,,,Visualizer
moment,15.892,7.91,8.8,1.11,1.06,,186.69,188.82,,,Visualizer
moment,16.086,7.98,9.1,1.1,1.16,,186.98,188.91,,,Visualizer
moment,16.281,7.84,9.3,1.1,1.16,,187.27,188.99,,,Visualizer
moment,16.526,7.8,9.6,1.12,1.26,,187.38,189.02,,,Visualizer
moment,16.721,7.85,9.8,1.13,1.16,,187.8,188.87,,,Visualizer
moment,16.916,7.84,10.1,1.12,1.26,,188.09,188.86,,,Visualizer
moment,17.159,7.8,10.3,1.12,1.16,,188.56,188.8,,,Visualizer
moment,17.355,7.77,10.6,1.14,1.26,,188.8,188.88,,,Visualizer
moment,17.55,7.74,10.9,1.18,1.26,,189.27,188.9,,,Visualizer
moment,17.744,7.78,11.1,1.15,1.26,,189.68,188.84,,,Visualizer
moment,17.988,7.75,11.4,1.13,1.26,,190.09,188.87,,,Visualizer
moment,18.184,7.71,11.6,1.16,1.26,,190.51,188.75,,,Visualizer
moment,18.38,7.68,11.9,1.18,1.26,,190.92,188.77,,,Visualizer
moment,18.573,7.68,12.2,1.2,1.26,,191.39,188.93,,,Visualizer
moment,18.818,7.64,12.5,1.22,1.35,,191.63,188.82,,,Visualizer
moment,19.011,7.65,12.7,1.24,1.26,,192.1,188.78,,,Visualizer
moment,19.211,7.58,13.0,1.28,1.35,,192.46,188.81,,,Visualizer
moment,19.401,7.63,13.3,1.27,1.35,,192.64,188.87,,,Visualizer
moment,19.645,7.59,13.7,1.3,1.45,,192.99,188.96,,,Visualizer
moment,19.841,7.55,13.9,1.3,1.35,,192.99,188.85,,,Visualizer
moment,20.037,7.58,14.2,1.28,1.45,,193.35,188.82,,,Visualizer
moment,20.233,7.5,14.5,1.29,1.45,,193.59,188.87,,,Visualizer
moment,20.474,7.52,14.8,1.29,1.45,,193.71,188.86,,,Visualizer
moment,20.67,7.5,15.1,1.28,1.35,,193.94,188.91,,,Visualizer
moment,20.864,7.47,15.4,1.3,1.45,,194.25,188.8,,,Visualizer
moment,21.108,7.45,15.6,1.3,1.35,,194.37,188.94,,,Visualizer
moment,21.351,7.39,16.0,1.3,1.45,,194.49,188.93,,,Visualizer
moment,21.499,7.39,16.4,1.34,1.35,,194.66,189.03,,,Visualizer
moment,21.742,7.37,16.6,1.34,1.45,,194.96,188.9,,,Visualizer
moment,21.939,7.37,16.9,1.35,1.45,,195.08,188.97,,,Visualizer
moment,22.131,7.33,17.4,1.34,1.55,,195.15,189.03,,,Visualizer
moment,22.33,7.29,17.5,1.35,1.45,,195.39,189.05,,,Visualizer
moment,22.57,7.3,17.8,1.33,1.45,,195.62,189.12,,,Visualizer
moment,22.767,7.26,18.3,1.33,1.45,,195.68,189.1,,,Visualizer
moment,22.961,7.26,18.5,1.33,1.55,,195.86,189.3,,,Visualizer
moment,23.156,7.22,18.8,1.33,1.55,,195.93,189.29,,,Visualizer
moment,23.403,7.21,19.0,1.31,1.45,,196.1,189.29,,,Visualizer
moment,23.594,7.2,19.5,1.33,1.45,,196.29,189.28,,,Visualizer
moment,23.792,7.17,19.6,1.35,1.45,,196.29,189.41,,,Visualizer
moment,23.984,7.15,20.0,1.36,1.45,,196.34,189.46,,,Visualizer
moment,24.227,7.17,20.3,1.38,1.45,,196.34,189.41,,,Visualizer
moment,24.423,7.14,20.8,1.36,1.55,,196.59,189.47,,,Visualizer
moment,24.618,7.09,20.9,1.35,1.55,,196.52,189.59,,,Visualizer
moment,24.812,7.07,21.2,1.35,1.55,,196.47,189.54,,,Visualizer
moment,25.056,7.08,21.5,1.37,1.45,,196.59,189.57,,,Visualizer
moment,25.251,7.03,21.8,1.37,1.45,,196.47,189.58,,,Visualizer
moment,25.495,7.04,22.1,1.39,1.45,,196.4,189.75,,,Visualizer
moment,25.691,7.03,22.6,1.39,1.55,,196.4,189.86,,,Visualizer
moment,25.888,7.0,22.9,1.41,1.45,,196.29,189.74,,,Visualizer
moment,26.082,6.96,23.1,1.4,1.55,,196.29,189.85,,,Visualizer
moment,26.324,6.94,23.4,1.4,1.55,,196.52,189.84,,,Visualizer
moment,26.52,6.94,23.9,1.39,1.55,,196.34,189.86,,,Visualizer
moment,26.714,6.88,24.2,1.41,1.55,,196.4,189.98,,,Visualizer
moment,26.959,6.9,24.3,1.4,1.55,,196.22,189.87,,,Visualizer
moment,27.153,6.87,24.8,1.39,1.45,,196.22,190.03,,,Visualizer
moment,27.349,6.85,25.2,1.42,1.55,,196.1,190.03,,,Visualizer
moment,27.549,6.84,25.4,1.4,1.45,,196.22,189.99,,,Visualizer
moment,27.739,6.83,25.8,1.41,1.55,,196.1,190.1,,,Visualizer
moment,27.982,6.83,25.9,1.43,1.55,,195.93,190.2,,,Visualizer
moment,28.178,6.78,26.4,1.4,1.55,,195.74,190.11,,,Visualizer
moment,28.374,6.75,26.7,1.4,1.45,,195.93,189.98,,,Visualizer
moment,28.569,6.77,26.9,1.41,1.55,,195.86,190.25,,,Visualizer
moment,28.909,6.73,27.2,1.42,1.55,,195.74,190.18,,,Visualizer
moment,29.005,6.73,27.9,1.39,1.55,,195.68,190.22,,,Visualizer
moment,29.206,6.67,28.0,1.43,1.55,,195.62,190.27,,,Visualizer
moment,29.444,6.7,28.2,1.42,1.55,,195.5,190.24,,,Visualizer
moment,29.639,6.63,28.6,1.45,1.45,,195.44,190.42,,,Visualizer
moment,29.837,6.66,29.0,1.43,1.55,,195.15,190.37,,,Visualizer
moment,30.042,6.6,29.3,1.4,1.55,,195.15,190.41,,,Visualizer
moment,30.274,6.62,29.6,1.43,1.55,,194.91,190.47,,,Visualizer
moment,30.471,6.62,29.9,1.41,1.55,,195.03,190.52,,,Visualizer
moment,30.664,6.53,30.2,1.43,1.55,,194.78,190.48,,,Visualizer
moment,30.86,6.54,30.6,1.45,1.55,,194.78,190.49,,,Visualizer
moment,31.103,6.57,30.7,1.43,1.45,,194.66,190.43,,,Visualizer
