information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.423,0.9,0.0,3.48,0.0,,93.14,93.27,,,Visualizer
moment,10.782,0.95,0.0,3.45,0.0,,92.87,93.28,,,Visualizer
moment,10.836,0.91,0.0,3.45,0.0,,92.71,93.27,,,Visualizer
moment,11.052,0.92,0.0,3.46,0.0,,92.34,93.25,,,Visualizer
moment,11.232,0.92,0.0,3.48,0.0,,92.17,93.24,,,Visualizer
moment,11.458,0.92,0.0,3.47,0.0,,91.9,93.25,,,Visualizer
moment,11.684,0.93,0.0,3.47,0.0,,91.64,93.28,,,Visualizer
moment,11.908,0.99,0.0,3.46,0.0,,91.3,93.18,,,Visualizer
moment,12.09,1.01,0.0,3.47,0.0,,90.97,93.14,,,Visualizer
moment,12.314,0.98,0.0,3.48,0.0,,90.71,93.14,,,Visualizer
moment,12.51,0.98,0.0,3.44,0.0,,90.54,93.15,,,Visualizer
moment,12.722,0.99,0.0,3.45,0.0,,90.31,93.14,,,Visualizer
moment,12.898,0.99,0.0,3.45,0.0,,90.14,93.08,,,Visualizer
moment,13.13,1.01,0.0,3.43,0.0,,89.91,93.03,,,Visualizer
moment,13.351,1.06,0.0,3.43,0.0,,89.78,93.1,,,Visualizer
moment,13.575,1.09,0.0,3.44,0.0,,89.68,93.03,,,Visualizer
moment,13.753,1.11,0.0,3.41,0.0,,89.45,92.91,,,Visualizer
moment,13.978,1.1,0.0,3.39,0.0,,89.45,92.99,,,Visualizer
moment,14.16,1.12,0.0,3.4,0.0,,89.39,92.95,,,Visualizer
moment,14.388,1.18,0.0,3.46,0.0,,89.29,92.91,,,Visualizer
moment,14.612,1.28,0.0,3.44,0.0,,89.06,92.87,,,Visualizer
moment,14.789,1.44,0.0,3.47,0.0,,88.99,92.76,,,Visualizer
moment,15.013,1.69,0.0,3.43,0.0,,88.96,92.8,,,Visualizer
moment,15.241,2.01,0.07,3.44,0.07,,88.79,92.82,,,Visualizer
moment,15.435,2.34,0.0,3.44,0.0,,88.79,92.75,,,Visualizer
moment,15.65,2.78,0.0,3.43,0.0,,88.96,92.7,,,Visualizer
moment,15.933,3.29,0.0,3.45,0.0,,89.12,92.71,,,Visualizer
moment,16.06,3.89,0.2,3.44,0.11,,89.65,92.69,,,Visualizer
moment,16.283,4.51,0.53,3.27,0.47,,90.08,92.57,,,Visualizer
moment,16.452,4.82,0.78,3.12,0.8,,90.54,92.51,,,Visualizer
moment,16.681,5.28,1.21,3.0,1.24,,91.23,92.39,,,Visualizer
moment,16.902,5.72,1.8,2.89,1.85,,91.6,92.39,,,Visualizer
moment,17.082,6.12,2.03,2.76,1.89,,92.14,92.31,,,Visualizer
moment,17.352,6.47,2.45,2.71,1.97,,92.8,92.19,,,Visualizer
moment,17.487,6.82,3.14,2.62,2.42,,93.07,92.24,,,Visualizer
moment,17.712,7.16,3.37,2.54,2.21,,93.34,92.24,,,Visualizer
moment,17.937,7.45,4.08,2.44,2.12,,93.55,92.21,,,Visualizer
moment,18.12,7.62,4.45,2.36,2.26,,93.65,92.18,,,Visualizer
moment,18.342,7.78,4.84,2.29,2.15,,93.71,92.24,,,Visualizer
moment,18.568,7.96,5.38,2.18,2.3,,93.68,92.23,,,Visualizer
moment,18.751,8.02,5.95,2.11,2.21,,93.75,92.24,,,Visualizer
moment,18.973,8.11,6.23,2.1,2.2,,93.71,92.33,,,Visualizer
moment,19.152,8.18,6.85,2.07,2.27,,93.68,92.35,,,Visualizer
moment,19.377,8.23,7.17,2.03,2.39,,93.51,92.33,,,Visualizer
moment,19.602,8.23,7.8,2.01,2.22,,93.48,92.39,,,Visualizer
moment,19.785,8.24,8.28,1.97,2.39,,93.55,92.32,,,Visualizer
moment,20.009,8.24,8.69,1.94,2.2,,93.45,92.37,,,Visualizer
moment,20.232,8.24,9.19,1.94,2.4,,93.48,92.45,,,Visualizer
moment,20.416,8.28,9.76,1.93,2.22,,93.58,92.39,,,Visualizer
moment,20.638,8.28,10.02,1.91,2.28,,93.68,92.48,,,Visualizer
moment,20.82,8.28,10.45,1.94,2.22,,93.75,92.45,,,Visualizer
moment,21.05,8.32,11.16,1.96,2.29,,93.92,92.48,,,Visualizer
moment,21.269,8.29,11.65,1.99,2.35,,93.98,92.5,,,Visualizer
moment,21.449,8.27,12.13,2.03,2.43,,94.09,92.4,,,Visualizer
moment,21.672,8.29,12.62,2.04,2.45,,94.19,92.4,,,Visualizer
moment,21.9,8.22,13.15,2.08,2.53,,94.36,92.46,,,Visualizer
moment,22.091,8.34,13.91,2.1,2.57,,94.29,92.45,,,Visualizer
moment,22.306,8.32,14.42,2.09,2.58,,94.53,92.42,,,Visualizer
moment,22.527,8.3,14.89,2.09,2.6,,94.66,92.48,,,Visualizer
moment,22.712,8.29,15.43,2.09,2.62,,94.6,92.54,,,Visualizer
moment,22.933,8.24,15.98,2.15,2.61,,94.6,92.49,,,Visualizer
moment,23.159,8.27,16.45,2.21,2.6,,94.66,92.54,,,Visualizer
moment,23.339,8.25,17.33,2.27,2.78,,94.87,92.58,,,Visualizer
moment,23.564,8.22,17.81,2.36,2.68,,94.63,92.51,,,Visualizer
moment,23.753,8.23,18.08,2.45,2.72,,94.63,92.59,,,Visualizer
moment,24.013,8.29,18.91,2.47,2.75,,94.63,92.57,,,Visualizer
moment,24.193,8.21,19.43,2.59,2.77,,94.43,92.61,,,Visualizer
moment,24.418,8.17,20.01,2.63,2.75,,94.36,92.6,,,Visualizer
moment,24.597,8.13,20.6,2.76,2.86,,94.26,92.65,,,Visualizer
moment,24.867,8.14,21.16,2.85,2.86,,94.32,92.64,,,Visualizer
moment,25.002,8.15,21.72,2.94,2.88,,94.22,92.66,,,Visualizer
moment,25.227,8.14,22.26,3.05,2.9,,94.16,92.7,,,Visualizer
moment,25.41,8.1,23.15,3.2,2.92,,94.05,92.76,,,Visualizer
moment,25.632,8.1,23.66,3.29,2.87,,94.02,92.65,,,Visualizer
moment,25.857,7.93,24.3,3.43,2.92,,94.05,92.69,,,Visualizer
moment,26.127,7.76,24.88,3.54,2.99,,93.95,92.72,,,Visualizer
moment,26.264,7.62,25.78,3.67,2.97,,93.75,92.73,,,Visualizer
moment,26.488,7.55,26.0,3.78,2.92,,93.82,92.75,,,Visualizer
moment,26.669,7.51,26.62,3.88,3.03,,93.65,92.73,,,Visualizer
moment,26.896,7.58,27.52,3.95,3.0,,93.55,92.76,,,Visualizer
moment,27.076,7.43,28.1,4.04,3.03,,93.31,92.79,,,Visualizer
moment,27.297,7.37,28.71,4.1,3.0,,93.21,92.76,,,Visualizer
moment,27.522,7.28,29.19,4.13,2.99,,93.11,92.72,,,Visualizer
moment,27.747,7.16,29.48,4.16,2.93,,93.14,92.79,,,Visualizer
moment,27.939,7.05,30.37,4.16,2.92,,92.94,92.73,,,Visualizer
moment,28.153,7.07,30.94,4.05,2.91,,93.01,92.66,,,Visualizer
moment,28.337,7.02,31.47,3.89,2.83,,93.07,92.7,,,Visualizer
moment,28.558,7.0,32.45,3.75,3.04,,93.14,92.68,,,Visualizer
moment,28.886,7.02,32.69,3.63,2.96,,93.24,92.69,,,Visualizer
moment,28.964,7.02,33.85,3.58,2.98,,93.18,92.68,,,Visualizer
moment,29.188,6.92,34.13,3.62,2.98,,93.34,92.66,,,Visualizer
moment,29.414,7.09,34.69,3.63,2.95,,93.48,92.61,,,Visualizer
moment,29.597,7.14,35.35,3.69,2.97,,93.58,92.56,,,Visualizer
moment,29.817,7.23,35.94,3.73,3.03,,93.82,92.57,,,Visualizer
moment,29.997,7.38,36.82,3.7,3.04,,93.95,92.6,,,Visualizer
