information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.72,8.71,6.9,1.23,1.13,,88.75,89.46,,,Visualizer
moment,16.916,8.72,7.1,1.18,1.03,,88.84,89.51,,,Visualizer
moment,17.111,8.75,7.2,1.11,1.13,,88.84,89.44,,,Visualizer
moment,17.354,8.7,7.4,1.06,0.82,,88.84,89.44,,,Visualizer
moment,17.55,8.68,7.5,1.03,0.82,,88.88,89.44,,,Visualizer
moment,17.745,8.68,7.8,1.01,1.03,,88.95,89.41,,,Visualizer
moment,17.94,8.67,8.0,0.99,0.93,,88.78,89.34,,,Visualizer
moment,18.183,8.67,8.3,0.95,1.03,,88.84,89.34,,,Visualizer
moment,18.379,8.64,8.6,0.93,1.13,,88.71,89.29,,,Visualizer
moment,18.573,8.6,8.7,0.92,1.03,,88.78,89.3,,,Visualizer
moment,18.768,8.62,8.8,0.94,0.93,,88.88,89.32,,,Visualizer
moment,19.012,8.66,9.2,0.94,1.13,,88.81,89.3,,,Visualizer
moment,19.207,8.62,9.3,0.97,1.03,,88.75,89.28,,,Visualizer
moment,19.452,8.66,9.6,0.95,1.03,,88.98,89.18,,,Visualizer
moment,19.597,8.64,9.6,0.97,1.03,,89.02,89.19,,,Visualizer
moment,19.841,8.65,9.9,0.96,1.13,,88.98,89.2,,,Visualizer
moment,20.036,8.6,10.3,0.95,1.03,,89.02,89.18,,,Visualizer
moment,20.231,8.56,10.4,0.95,1.03,,89.05,89.2,,,Visualizer
moment,20.426,8.52,10.6,0.98,1.03,,89.18,89.13,,,Visualizer
moment,20.669,8.5,10.9,0.99,1.03,,89.12,89.1,,,Visualizer
moment,20.864,8.5,11.0,1.0,1.03,,89.25,89.03,,,Visualizer
moment,21.059,8.48,11.4,1.01,1.13,,89.18,89.1,,,Visualizer
moment,21.254,8.45,11.6,1.02,1.13,,89.35,89.05,,,Visualizer
moment,21.499,8.43,11.9,1.02,1.13,,89.18,89.03,,,Visualizer
moment,21.692,8.43,12.0,1.02,1.13,,89.39,89.1,,,Visualizer
moment,21.889,8.38,12.0,1.03,1.13,,89.22,89.0,,,Visualizer
moment,22.133,8.39,12.5,1.05,1.03,,89.45,88.97,,,Visualizer
moment,22.327,8.37,12.6,1.06,1.03,,89.39,89.05,,,Visualizer
moment,22.57,8.35,12.9,1.07,1.03,,89.45,89.02,,,Visualizer
moment,22.717,8.32,13.2,1.07,1.13,,89.49,88.97,,,Visualizer
moment,22.96,8.32,13.2,1.09,1.03,,89.49,88.95,,,Visualizer
moment,23.156,8.28,13.6,1.1,1.13,,89.69,88.93,,,Visualizer
moment,23.4,8.29,13.7,1.11,1.13,,89.79,88.94,,,Visualizer
moment,23.546,8.28,13.8,1.09,1.13,,89.66,88.93,,,Visualizer
moment,23.789,8.19,14.4,1.12,1.23,,89.69,88.96,,,Visualizer
moment,23.984,8.25,14.5,1.12,1.23,,89.79,88.92,,,Visualizer
moment,24.18,8.23,14.5,1.13,1.23,,89.73,88.88,,,Visualizer
moment,24.423,8.19,15.0,1.15,1.23,,89.89,88.88,,,Visualizer
moment,24.619,8.2,15.2,1.15,1.23,,89.96,88.94,,,Visualizer
moment,24.813,8.17,15.6,1.16,1.23,,90.0,88.88,,,Visualizer
moment,25.009,8.14,15.8,1.14,1.23,,90.03,88.89,,,Visualizer
moment,25.302,8.12,16.0,1.17,1.34,,90.13,88.9,,,Visualizer
moment,25.447,8.14,16.4,1.18,1.44,,90.2,88.88,,,Visualizer
moment,25.642,8.09,16.5,1.17,1.23,,90.2,88.86,,,Visualizer
moment,25.885,8.09,17.0,1.18,1.23,,90.23,88.79,,,Visualizer
moment,26.081,8.06,17.0,1.19,1.23,,90.23,88.86,,,Visualizer
moment,26.276,8.08,17.4,1.2,1.34,,90.51,88.85,,,Visualizer
moment,26.569,8.04,17.8,1.21,1.34,,90.41,88.83,,,Visualizer
moment,26.763,8.03,18.3,1.21,1.54,,90.51,88.87,,,Visualizer
moment,26.909,8.01,18.5,1.21,1.44,,90.47,88.86,,,Visualizer
moment,27.104,8.0,18.6,1.22,1.44,,90.54,88.88,,,Visualizer
moment,27.348,7.97,18.8,1.21,1.44,,90.64,88.85,,,Visualizer
moment,27.544,7.95,19.3,1.22,1.44,,90.64,88.84,,,Visualizer
moment,27.787,7.98,19.5,1.23,1.44,,90.68,88.82,,,Visualizer
moment,27.933,7.92,19.8,1.25,1.44,,90.78,88.81,,,Visualizer
moment,28.183,7.92,20.2,1.26,1.44,,90.71,88.84,,,Visualizer
moment,28.372,7.9,20.3,1.24,1.44,,90.75,88.85,,,Visualizer
moment,28.616,7.86,20.7,1.27,1.44,,90.82,88.89,,,Visualizer
moment,28.762,7.89,20.9,1.27,1.23,,91.02,88.91,,,Visualizer
moment,29.008,7.89,21.4,1.26,1.44,,90.98,88.85,,,Visualizer
moment,29.249,7.81,21.5,1.28,1.34,,91.05,88.93,,,Visualizer
moment,29.396,7.8,21.8,1.27,1.44,,91.16,88.9,,,Visualizer
moment,29.59,7.82,22.0,1.3,1.54,,90.95,88.85,,,Visualizer
moment,29.834,7.81,22.4,1.3,1.54,,90.95,88.89,,,Visualizer
moment,30.03,7.79,22.7,1.29,1.54,,91.05,88.9,,,Visualizer
moment,30.274,7.76,23.2,1.3,1.65,,91.12,88.82,,,Visualizer
moment,30.42,7.71,23.4,1.31,1.44,,91.12,88.94,,,Visualizer
moment,30.663,7.75,23.9,1.29,1.54,,91.19,88.95,,,Visualizer
moment,30.858,7.72,24.0,1.31,1.54,,91.26,88.94,,,Visualizer
moment,31.054,7.68,24.3,1.32,1.54,,91.16,88.89,,,Visualizer
moment,31.297,7.71,24.4,1.32,1.44,,91.26,88.92,,,Visualizer
moment,31.492,7.67,24.9,1.33,1.54,,91.12,88.93,,,Visualizer
moment,31.687,7.65,25.2,1.35,1.54,,91.09,88.9,,,Visualizer
moment,31.881,7.68,25.7,1.33,1.54,,91.3,88.89,,,Visualizer
moment,32.126,7.63,25.8,1.34,1.54,,91.3,88.89,,,Visualizer
moment,32.321,7.61,26.1,1.35,1.54,,91.26,88.9,,,Visualizer
moment,32.516,7.6,26.1,1.37,1.54,,91.19,88.99,,,Visualizer
moment,32.713,7.62,26.7,1.35,1.54,,91.23,88.98,,,Visualizer
moment,32.955,7.55,27.2,1.36,1.54,,91.26,88.93,,,Visualizer
moment,33.149,7.53,27.3,1.36,1.54,,91.23,88.97,,,Visualizer
moment,33.344,7.56,27.8,1.35,1.54,,91.26,89.02,,,Visualizer
moment,33.542,7.52,28.2,1.35,1.54,,91.43,88.97,,,Visualizer
moment,33.832,7.48,28.6,1.38,1.44,,91.26,89.0,,,Visualizer
moment,33.979,7.5,28.8,1.37,1.54,,91.43,88.94,,,Visualizer
moment,34.173,7.46,29.1,1.36,1.54,,91.54,89.0,,,Visualizer
moment,34.416,7.46,29.6,1.35,1.65,,91.46,89.05,,,Visualizer
moment,34.613,7.43,29.7,1.38,1.54,,91.4,89.0,,,Visualizer
moment,34.807,7.41,29.7,1.38,1.54,,91.5,89.07,,,Visualizer
moment,35.051,7.43,30.3,1.37,1.54,,91.46,88.99,,,Visualizer
moment,35.247,7.4,30.6,1.37,1.54,,91.46,89.01,,,Visualizer
moment,35.441,7.37,31.0,1.39,1.65,,91.64,89.04,,,Visualizer
moment,35.637,7.37,31.4,1.35,1.65,,91.61,89.03,,,Visualizer
moment,35.88,7.33,31.6,1.35,1.65,,91.61,89.0,,,Visualizer
moment,36.075,7.29,32.0,1.39,1.65,,91.57,89.07,,,Visualizer
moment,36.271,7.34,32.3,1.37,1.54,,91.57,89.03,,,Visualizer
moment,36.464,7.3,32.5,1.36,1.54,,91.67,89.08,,,Visualizer
moment,36.709,7.26,32.8,1.39,1.65,,91.64,89.06,,,Visualizer
moment,36.903,7.29,33.2,1.37,1.54,,91.61,89.05,,,Visualizer
moment,37.098,7.24,33.6,1.39,1.65,,91.61,89.1,,,Visualizer
moment,37.342,7.23,34.0,1.35,1.54,,91.5,89.08,,,Visualizer
moment,37.537,7.2,34.0,1.37,1.54,,91.57,89.07,,,Visualizer
moment,37.732,7.22,34.7,1.35,1.65,,91.61,89.1,,,Visualizer
moment,37.927,7.17,34.9,1.33,1.54,,91.57,89.09,,,Visualizer
moment,38.17,7.16,35.4,1.35,1.65,,91.36,89.14,,,Visualizer
moment,38.366,7.17,35.6,1.37,1.65,,91.4,89.13,,,Visualizer
moment,38.561,7.15,35.6,1.39,1.65,,91.57,89.06,,,Visualizer
moment,38.758,7.15,36.3,1.39,1.54,,91.46,89.12,,,Visualizer
moment,39.0,7.07,36.3,1.4,1.54,,91.5,89.18,,,Visualizer
moment,39.194,7.1,36.8,1.39,1.54,,91.43,89.14,,,Visualizer
moment,39.39,7.11,37.2,1.4,1.54,,91.4,89.12,,,Visualizer
moment,39.584,7.07,37.2,1.39,1.54,,91.4,89.15,,,Visualizer
moment,39.828,7.02,37.9,1.4,1.44,,91.36,89.22,,,Visualizer
moment,40.024,7.06,38.1,1.41,1.54,,91.36,89.14,,,Visualizer
moment,40.218,7.03,38.4,1.42,1.54,,91.46,89.06,,,Visualizer
moment,40.412,6.99,38.9,1.4,1.54,,91.57,89.17,,,Visualizer
moment,40.657,6.98,39.0,1.36,1.54,,91.36,89.21,,,Visualizer
moment,40.901,6.97,39.5,1.4,1.65,,91.46,89.13,,,Visualizer
moment,41.047,6.96,39.8,1.38,1.65,,91.64,89.09,,,Visualizer
moment,41.291,6.94,40.0,1.39,1.65,,91.54,89.18,,,Visualizer
moment,41.486,6.94,40.4,1.41,1.54,,91.46,89.09,,,Visualizer
moment,41.682,6.93,40.7,1.37,1.54,,91.5,89.13,,,Visualizer
moment,41.877,6.87,40.7,1.35,1.54,,91.43,89.15,,,Visualizer
