information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.894,3.01,3.3,0.37,0.43,,87.46,89.15,,,Visualizer
moment,12.137,3.01,3.5,0.38,0.64,,87.3,89.08,,,Visualizer
moment,12.333,3.01,3.5,0.35,0.43,,87.17,89.08,,,Visualizer
moment,12.576,2.99,3.5,0.37,0.32,,87.17,89.08,,,Visualizer
moment,12.722,3.01,3.5,0.33,0.32,,87.13,89.04,,,Visualizer
moment,12.967,3.05,3.6,0.5,0.11,,86.97,88.99,,,Visualizer
moment,13.16,3.3,3.6,0.82,0.11,,86.61,89.0,,,Visualizer
moment,13.355,3.88,3.7,1.23,0.21,,86.16,88.97,,,Visualizer
moment,13.599,4.58,3.8,1.56,0.32,,85.71,89.0,,,Visualizer
moment,13.795,5.2,3.8,1.87,0.32,,85.32,88.93,,,Visualizer
moment,13.99,5.88,3.9,2.05,0.32,,85.26,88.92,,,Visualizer
moment,14.184,6.62,3.9,2.07,0.32,,85.39,88.94,,,Visualizer
moment,14.428,7.14,4.1,2.05,0.32,,85.35,88.85,,,Visualizer
moment,14.623,7.52,4.5,1.99,0.75,,85.71,88.88,,,Visualizer
moment,14.818,7.87,4.6,1.9,0.75,,85.93,88.88,,,Visualizer
moment,15.014,8.16,4.6,1.82,0.75,,86.29,88.89,,,Visualizer
moment,15.258,8.37,4.8,1.69,0.75,,86.61,88.87,,,Visualizer
moment,15.452,8.49,4.9,1.63,0.85,,86.78,88.79,,,Visualizer
moment,15.649,8.7,5.2,1.51,0.64,,87.2,88.77,,,Visualizer
moment,15.842,8.77,5.3,1.4,0.85,,87.43,88.65,,,Visualizer
moment,16.137,8.81,5.4,1.34,0.85,,87.66,88.68,,,Visualizer
moment,16.286,8.9,5.7,1.25,0.85,,87.82,88.73,,,Visualizer
moment,16.477,8.95,5.7,1.19,0.85,,88.05,88.6,,,Visualizer
moment,16.673,8.98,5.9,1.12,0.85,,88.21,88.56,,,Visualizer
moment,16.915,9.0,6.1,1.07,0.75,,88.63,88.56,,,Visualizer
moment,17.109,9.01,6.2,1.01,0.75,,88.5,88.53,,,Visualizer
moment,17.353,9.01,6.6,1.0,0.85,,88.8,88.46,,,Visualizer
moment,17.503,9.03,6.8,0.97,1.07,,88.89,88.46,,,Visualizer
moment,17.744,9.04,7.0,0.97,1.07,,89.12,88.42,,,Visualizer
moment,17.939,9.07,7.1,0.94,0.96,,89.19,88.36,,,Visualizer
moment,18.133,9.03,7.2,0.96,1.07,,89.36,88.31,,,Visualizer
moment,18.378,9.03,7.5,0.94,0.96,,89.39,88.32,,,Visualizer
moment,18.573,9.01,7.5,0.93,0.96,,89.42,88.28,,,Visualizer
moment,18.769,9.0,7.8,0.95,0.96,,89.59,88.24,,,Visualizer
moment,18.962,9.03,8.2,0.93,1.07,,89.65,88.21,,,Visualizer
moment,19.206,9.0,8.2,0.92,0.96,,89.65,88.2,,,Visualizer
moment,19.401,9.0,8.4,0.93,0.96,,89.78,88.22,,,Visualizer
moment,19.596,9.0,8.7,0.97,0.96,,89.88,88.16,,,Visualizer
moment,19.796,8.99,8.8,0.98,0.96,,89.88,88.19,,,Visualizer
moment,20.035,8.99,9.1,0.98,0.96,,89.85,88.18,,,Visualizer
moment,20.23,8.97,9.3,1.03,1.07,,89.91,88.17,,,Visualizer
moment,20.425,9.02,9.5,1.03,1.07,,89.88,88.13,,,Visualizer
moment,20.669,9.02,9.6,1.04,1.07,,89.95,88.1,,,Visualizer
moment,20.863,9.0,9.9,1.04,1.07,,89.98,88.18,,,Visualizer
moment,21.059,9.01,10.2,1.04,1.07,,89.98,88.14,,,Visualizer
moment,21.255,9.0,10.4,1.05,1.07,,89.95,88.09,,,Visualizer
moment,21.497,8.99,10.7,1.06,1.07,,90.05,88.05,,,Visualizer
moment,21.693,8.99,10.8,1.05,1.07,,90.08,88.04,,,Visualizer
moment,21.887,9.01,10.8,1.04,1.07,,90.05,88.0,,,Visualizer
moment,22.131,9.01,11.3,1.04,1.07,,90.08,88.04,,,Visualizer
moment,22.326,8.99,11.6,1.04,1.17,,90.05,88.07,,,Visualizer
moment,22.521,8.99,11.6,1.03,1.07,,90.18,88.1,,,Visualizer
moment,22.716,9.0,12.0,1.03,1.17,,90.31,88.07,,,Visualizer
moment,22.96,9.01,12.0,1.04,1.17,,90.25,88.04,,,Visualizer
moment,23.156,8.98,12.6,1.07,1.28,,90.41,88.08,,,Visualizer
moment,23.398,9.02,12.8,1.08,1.28,,90.38,88.06,,,Visualizer
moment,23.594,9.02,13.0,1.1,1.07,,90.48,88.05,,,Visualizer
moment,23.788,9.01,13.1,1.12,1.07,,90.48,88.06,,,Visualizer
moment,23.989,9.01,13.3,1.11,1.17,,90.61,88.1,,,Visualizer
moment,24.178,8.97,13.5,1.14,1.07,,90.74,88.08,,,Visualizer
moment,24.422,9.01,14.0,1.14,1.17,,90.74,88.1,,,Visualizer
moment,24.617,9.04,14.1,1.16,1.28,,90.77,88.07,,,Visualizer
moment,24.812,9.01,14.4,1.17,1.17,,91.0,88.07,,,Visualizer
moment,25.007,9.03,14.7,1.14,1.28,,90.97,88.13,,,Visualizer
moment,25.311,9.0,15.0,1.15,1.17,,91.04,88.07,,,Visualizer
moment,25.446,8.96,15.1,1.15,1.17,,91.11,88.13,,,Visualizer
moment,25.641,8.99,15.3,1.18,1.28,,91.17,88.17,,,Visualizer
moment,25.885,9.02,15.7,1.19,1.28,,91.37,88.13,,,Visualizer
moment,26.079,9.03,15.9,1.19,1.17,,91.47,88.13,,,Visualizer
moment,26.274,9.01,16.0,1.2,1.17,,91.44,88.21,,,Visualizer
moment,26.472,9.0,16.4,1.2,1.28,,91.47,88.16,,,Visualizer
moment,26.665,9.0,16.6,1.21,1.28,,91.47,88.14,,,Visualizer
moment,26.91,9.01,17.0,1.21,1.28,,91.67,88.18,,,Visualizer
moment,27.104,8.98,17.0,1.23,1.28,,91.6,88.18,,,Visualizer
moment,27.3,9.0,17.0,1.22,1.28,,91.73,88.16,,,Visualizer
moment,27.544,8.98,17.3,1.21,1.17,,91.7,88.24,,,Visualizer
moment,27.738,8.99,17.7,1.23,1.28,,91.7,88.22,,,Visualizer
moment,27.981,9.02,18.0,1.23,1.28,,91.8,88.22,,,Visualizer
moment,28.127,9.01,18.4,1.23,1.28,,91.77,88.17,,,Visualizer
moment,28.371,9.01,18.7,1.24,1.28,,91.87,88.22,,,Visualizer
moment,28.628,9.01,19.1,1.23,1.39,,91.87,88.28,,,Visualizer
moment,28.762,8.99,19.1,1.25,1.39,,91.7,88.28,,,Visualizer
moment,28.957,9.0,19.5,1.25,1.39,,91.84,88.22,,,Visualizer
moment,29.201,9.01,19.8,1.25,1.28,,91.94,88.28,,,Visualizer
moment,29.395,9.02,19.8,1.25,1.28,,91.8,88.35,,,Visualizer
moment,29.638,9.0,20.4,1.26,1.28,,91.8,88.35,,,Visualizer
moment,29.833,9.01,20.6,1.28,1.39,,91.97,88.39,,,Visualizer
moment,30.033,9.01,21.1,1.3,1.39,,91.8,88.32,,,Visualizer
moment,30.273,8.99,21.2,1.31,1.39,,92.0,88.38,,,Visualizer
moment,30.564,9.02,21.5,1.3,1.28,,92.0,88.4,,,Visualizer
moment,30.662,9.0,21.9,1.3,1.39,,92.0,88.38,,,Visualizer
moment,30.857,9.01,22.0,1.32,1.39,,91.94,88.4,,,Visualizer
moment,31.053,9.03,22.2,1.31,1.28,,91.97,88.41,,,Visualizer
moment,31.297,8.99,22.5,1.32,1.28,,92.0,88.46,,,Visualizer
moment,31.492,8.99,22.7,1.33,1.39,,91.9,88.52,,,Visualizer
moment,31.735,9.02,22.8,1.33,1.39,,91.9,88.49,,,Visualizer
moment,31.897,9.04,23.4,1.32,1.39,,91.8,88.53,,,Visualizer
moment,32.125,9.01,23.7,1.33,1.49,,91.73,88.53,,,Visualizer
moment,32.32,8.98,24.1,1.33,1.49,,91.7,88.52,,,Visualizer
moment,32.522,8.99,24.2,1.35,1.49,,91.77,88.54,,,Visualizer
moment,32.758,9.0,24.6,1.36,1.49,,91.77,88.54,,,Visualizer
moment,32.953,9.06,24.8,1.36,1.39,,91.67,88.61,,,Visualizer
moment,33.149,9.02,25.1,1.37,1.39,,91.73,88.58,,,Visualizer
moment,33.345,9.0,25.5,1.36,1.39,,91.6,88.56,,,Visualizer
moment,33.685,9.01,25.6,1.39,1.39,,91.67,88.6,,,Visualizer
moment,33.782,9.02,26.0,1.4,1.39,,91.57,88.62,,,Visualizer
moment,33.977,9.03,26.3,1.37,1.39,,91.5,88.59,,,Visualizer
moment,34.173,9.0,26.3,1.38,1.39,,91.57,88.65,,,Visualizer
moment,34.416,8.99,27.0,1.38,1.49,,91.44,88.62,,,Visualizer
moment,34.66,9.0,27.1,1.39,1.39,,91.37,88.59,,,Visualizer
moment,34.824,9.04,27.4,1.39,1.49,,91.4,88.69,,,Visualizer
moment,35.002,9.01,27.8,1.41,1.39,,91.3,88.66,,,Visualizer
moment,35.246,9.03,27.9,1.4,1.39,,91.24,88.66,,,Visualizer
moment,35.443,9.01,28.3,1.41,1.39,,91.27,88.68,,,Visualizer
moment,35.683,9.0,28.5,1.41,1.49,,91.2,88.67,,,Visualizer
moment,35.829,9.02,28.5,1.4,1.49,,91.2,88.73,,,Visualizer
moment,36.074,8.99,29.3,1.42,1.49,,91.14,88.79,,,Visualizer
moment,36.272,8.98,29.5,1.42,1.6,,91.11,88.82,,,Visualizer
moment,36.464,9.04,29.7,1.42,1.49,,91.11,88.77,,,Visualizer
moment,36.707,9.01,30.1,1.43,1.49,,90.94,88.8,,,Visualizer
moment,36.902,9.01,30.3,1.44,1.49,,90.97,88.79,,,Visualizer
moment,37.198,9.03,30.7,1.4,1.49,,90.77,88.83,,,Visualizer
moment,37.296,9.0,31.0,1.42,1.49,,90.8,88.84,,,Visualizer
moment,37.634,9.01,31.4,1.41,1.49,,90.64,88.78,,,Visualizer
moment,37.731,9.02,31.4,1.43,1.49,,90.61,88.87,,,Visualizer
moment,37.974,9.02,31.8,1.45,1.39,,90.61,88.83,,,Visualizer
moment,38.121,9.04,31.8,1.45,1.39,,90.71,88.79,,,Visualizer
moment,38.365,9.04,32.5,1.45,1.39,,90.57,88.82,,,Visualizer
moment,38.56,9.0,32.7,1.42,1.49,,90.44,88.87,,,Visualizer
moment,38.755,8.96,33.2,1.46,1.49,,90.44,88.88,,,Visualizer
moment,38.956,9.04,33.3,1.48,1.49,,90.48,88.85,,,Visualizer
moment,39.193,9.04,33.7,1.47,1.39,,90.28,88.87,,,Visualizer
moment,39.388,8.99,34.1,1.47,1.49,,90.25,88.86,,,Visualizer
moment,39.583,9.0,34.2,1.46,1.49,,90.11,88.77,,,Visualizer
moment,39.829,9.01,34.6,1.48,1.49,,90.14,88.87,,,Visualizer
moment,40.023,9.02,34.6,1.47,1.49,,90.01,88.87,,,Visualizer
moment,40.266,9.0,35.3,1.49,1.6,,90.05,88.77,,,Visualizer
moment,40.461,9.03,35.6,1.5,1.49,,89.98,88.85,,,Visualizer
moment,40.656,9.02,35.8,1.51,1.6,,89.95,88.89,,,Visualizer
moment,40.852,9.03,36.2,1.51,1.49,,90.08,88.87,,,Visualizer
moment,41.047,9.03,36.5,1.51,1.49,,89.85,88.83,,,Visualizer
moment,41.291,9.02,36.9,1.52,1.49,,90.01,88.78,,,Visualizer
moment,41.485,9.06,37.1,1.53,1.6,,89.85,88.85,,,Visualizer
moment,41.68,9.03,37.3,1.51,1.49,,89.95,88.86,,,Visualizer
moment,41.923,9.01,37.8,1.52,1.6,,89.82,88.87,,,Visualizer
moment,42.118,9.02,38.0,1.52,1.49,,89.91,88.88,,,Visualizer
moment,42.317,9.01,38.2,1.53,1.6,,89.82,88.85,,,Visualizer
moment,42.509,9.03,38.6,1.54,1.49,,89.88,88.85,,,Visualizer
moment,42.752,9.05,38.9,1.53,1.49,,89.98,88.78,,,Visualizer
moment,42.947,9.03,39.4,1.52,1.6,,89.85,88.86,,,Visualizer
moment,43.144,8.98,39.6,1.53,1.49,,89.91,88.88,,,Visualizer
moment,43.348,9.01,39.8,1.51,1.6,,89.82,88.89,,,Visualizer
moment,43.581,8.97,40.2,1.52,1.6,,89.91,88.77,,,Visualizer
moment,43.778,9.01,40.5,1.54,1.6,,89.82,88.79,,,Visualizer
moment,44.021,9.02,40.5,1.57,1.6,,89.68,88.8,,,Visualizer
moment,44.166,9.04,40.5,1.57,1.6,,89.82,88.8,,,Visualizer
moment,44.411,9.06,41.1,1.54,1.6,,89.78,88.76,,,Visualizer
moment,44.702,9.0,41.8,1.55,1.6,,89.62,88.73,,,Visualizer
moment,44.809,9.0,42.1,1.57,1.6,,89.59,88.75,,,Visualizer
moment,44.996,9.03,42.2,1.57,1.49,,89.65,88.81,,,Visualizer
moment,45.238,9.01,42.7,1.56,1.6,,89.65,88.74,,,Visualizer
moment,45.439,9.04,42.8,1.56,1.6,,89.49,88.74,,,Visualizer
moment,45.629,9.04,43.1,1.57,1.6,,89.49,88.72,,,Visualizer
moment,45.834,9.02,43.5,1.56,1.49,,89.45,88.66,,,Visualizer
moment,46.068,9.02,43.8,1.57,1.49,,89.55,88.66,,,Visualizer
moment,46.262,9.02,44.3,1.57,1.6,,89.52,88.68,,,Visualizer
moment,46.459,9.03,44.5,1.58,1.49,,89.59,88.7,,,Visualizer
moment,46.701,9.03,44.7,1.59,1.6,,89.49,88.69,,,Visualizer
moment,46.945,9.03,44.7,1.59,1.6,,89.49,88.63,,,Visualizer
moment,47.103,9.02,45.4,1.6,1.49,,89.42,88.57,,,Visualizer
moment,47.335,9.03,45.5,1.6,1.49,,89.52,88.67,,,Visualizer
moment,47.53,9.02,46.1,1.61,1.49,,89.49,88.65,,,Visualizer
moment,47.725,9.01,46.3,1.61,1.6,,89.36,88.66,,,Visualizer
moment,47.969,9.01,46.7,1.61,1.49,,89.36,88.63,,,Visualizer
moment,48.115,9.03,47.0,1.59,1.6,,89.42,88.62,,,Visualizer
moment,48.358,9.01,47.1,1.57,1.49,,89.32,88.62,,,Visualizer
moment,48.553,8.96,47.6,1.59,1.6,,89.42,88.65,,,Visualizer
moment,48.762,8.98,47.7,1.59,1.49,,89.39,88.61,,,Visualizer
moment,48.995,8.99,48.3,1.61,1.49,,89.32,88.56,,,Visualizer
moment,49.188,8.97,48.6,1.61,1.6,,89.45,88.58,,,Visualizer
moment,49.48,8.95,48.7,1.62,1.49,,89.39,88.62,,,Visualizer
moment,49.626,8.95,49.1,1.6,1.49,,89.36,88.49,,,Visualizer
moment,49.821,8.92,49.1,1.6,1.49,,89.36,88.46,,,Visualizer
