information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,0.99,0.0,8.78,0.0,,193.08,191.14,,,Visualizer
moment,5.04,1.16,0.0,8.75,0.0,,193.32,191.22,,,Visualizer
moment,5.266,1.38,0.0,8.66,0.0,,193.2,191.36,,,Visualizer
moment,5.444,1.72,0.0,8.57,0.0,,193.02,191.37,,,Visualizer
moment,5.671,2.16,0.0,8.14,0.0,,193.2,191.59,,,Visualizer
moment,5.849,2.54,0.0,7.41,0.0,,192.9,191.63,,,Visualizer
moment,6.075,2.77,0.0,6.5,0.0,,193.02,191.6,,,Visualizer
moment,6.3,2.93,0.0,5.69,0.0,,193.02,191.83,,,Visualizer
moment,6.479,3.13,0.0,4.77,0.0,,193.14,191.75,,,Visualizer
moment,6.705,3.12,0.0,3.98,0.0,,192.9,191.78,,,Visualizer
moment,6.931,3.12,0.0,3.37,0.0,,192.9,191.77,,,Visualizer
moment,7.109,3.22,0.0,2.81,0.0,,192.84,191.77,,,Visualizer
moment,7.335,3.22,0.0,2.22,0.0,,192.78,191.82,,,Visualizer
moment,7.562,3.04,0.0,1.89,0.0,,192.6,191.89,,,Visualizer
moment,7.739,3.07,0.0,1.58,0.0,,192.78,191.88,,,Visualizer
moment,7.966,3.05,0.0,1.35,0.0,,192.48,191.89,,,Visualizer
moment,8.144,3.04,0.0,1.19,0.0,,192.36,191.85,,,Visualizer
moment,8.37,3.11,0.0,1.04,0.0,,192.48,191.86,,,Visualizer
moment,8.595,3.09,0.2,0.94,0.2,,192.24,191.89,,,Visualizer
moment,8.82,3.07,0.3,0.75,0.3,,192.3,191.84,,,Visualizer
moment,9.003,2.98,0.4,0.71,0.4,,192.18,191.87,,,Visualizer
moment,9.225,2.98,0.5,0.68,0.49,,192.06,191.91,,,Visualizer
moment,9.406,2.99,0.6,0.66,0.59,,192.0,191.85,,,Visualizer
moment,9.629,3.01,0.7,0.63,0.49,,191.88,191.78,,,Visualizer
moment,9.81,3.08,0.7,0.64,0.4,,191.82,191.82,,,Visualizer
moment,10.08,3.13,0.8,0.51,0.4,,191.64,191.83,,,Visualizer
moment,10.259,2.96,0.8,0.52,0.3,,191.82,191.75,,,Visualizer
moment,10.44,2.97,0.9,0.53,0.3,,191.76,191.72,,,Visualizer
moment,10.664,2.98,1.6,0.54,0.89,,191.46,191.79,,,Visualizer
moment,10.89,2.98,1.6,0.54,0.89,,191.46,191.65,,,Visualizer
moment,11.07,2.97,1.5,0.57,0.69,,191.23,191.62,,,Visualizer
moment,11.339,3.03,1.6,0.59,0.79,,191.29,191.6,,,Visualizer
moment,11.474,3.07,1.6,0.59,0.69,,191.17,191.63,,,Visualizer
moment,11.699,3.04,1.7,0.54,0.1,,190.93,191.51,,,Visualizer
moment,11.925,2.93,1.7,0.58,0.1,,190.99,191.57,,,Visualizer
moment,12.105,2.97,1.8,0.59,0.2,,190.93,191.52,,,Visualizer
moment,12.33,2.98,2.0,0.62,0.4,,190.63,191.49,,,Visualizer
moment,12.645,3.05,2.1,0.63,0.49,,190.58,191.48,,,Visualizer
moment,12.734,3.03,2.3,0.62,0.59,,190.58,191.52,,,Visualizer
moment,12.964,2.93,2.4,0.63,0.69,,190.39,191.54,,,Visualizer
moment,13.14,2.95,2.5,0.65,0.69,,190.34,191.52,,,Visualizer
moment,13.365,2.97,3.0,0.79,0.99,,190.1,191.44,,,Visualizer
moment,13.59,3.11,3.0,0.71,0.89,,190.04,191.5,,,Visualizer
moment,13.769,2.95,3.3,0.68,1.09,,189.98,191.46,,,Visualizer
moment,13.998,2.88,3.3,0.81,0.99,,189.8,191.39,,,Visualizer
moment,14.219,3.08,3.4,0.78,0.89,,189.8,191.46,,,Visualizer
moment,14.4,3.0,3.5,0.77,0.49,,189.51,191.38,,,Visualizer
moment,14.624,2.94,3.6,0.87,0.59,,189.39,191.39,,,Visualizer
moment,14.851,3.05,3.7,0.83,0.4,,189.44,191.31,,,Visualizer
moment,15.037,2.93,3.7,0.95,0.4,,189.27,191.21,,,Visualizer
moment,15.258,3.07,4.1,0.85,0.69,,189.09,191.19,,,Visualizer
moment,15.434,2.96,4.9,1.04,1.38,,189.33,191.4,,,Visualizer
moment,15.66,3.21,4.9,1.32,1.28,,188.97,191.25,,,Visualizer
moment,15.888,3.84,5.0,1.59,1.28,,188.8,191.15,,,Visualizer
moment,16.064,4.47,5.1,1.85,1.09,,188.92,191.19,,,Visualizer
moment,16.289,5.21,5.7,2.0,1.48,,188.62,191.04,,,Visualizer
moment,16.515,5.8,5.9,2.14,0.99,,189.04,191.03,,,Visualizer
moment,16.694,6.34,6.1,2.23,1.09,,189.15,191.11,,,Visualizer
moment,16.922,6.85,6.8,2.25,1.78,,189.56,191.05,,,Visualizer
moment,17.1,7.22,7.4,2.27,2.27,,189.8,190.95,,,Visualizer
moment,17.324,7.57,7.6,2.26,1.98,,190.27,191.0,,,Visualizer
moment,17.549,7.81,8.1,2.28,2.17,,190.81,190.8,,,Visualizer
moment,17.774,8.08,8.7,2.25,2.57,,191.17,190.83,,,Visualizer
moment,17.957,8.25,9.3,2.21,2.37,,191.88,190.75,,,Visualizer
moment,18.181,8.36,9.5,2.21,2.07,,192.06,190.72,,,Visualizer
moment,18.359,8.52,10.1,2.16,2.17,,192.6,190.69,,,Visualizer
moment,18.585,8.54,10.6,2.12,2.47,,192.9,190.69,,,Visualizer
moment,18.764,8.62,11.4,2.11,2.37,,193.2,190.7,,,Visualizer
moment,19.044,8.67,11.5,2.1,2.17,,193.44,190.81,,,Visualizer
moment,19.215,8.7,12.3,2.13,2.37,,193.37,190.84,,,Visualizer
moment,19.394,8.82,12.8,2.14,2.47,,193.68,190.82,,,Visualizer
moment,19.624,8.88,13.1,2.15,2.47,,193.68,190.73,,,Visualizer
moment,19.846,8.85,13.9,2.14,2.67,,194.09,190.81,,,Visualizer
moment,20.024,8.89,14.5,2.13,2.96,,193.8,190.91,,,Visualizer
moment,20.34,8.91,14.7,2.14,2.77,,194.04,190.9,,,Visualizer
moment,20.474,8.97,15.7,2.16,2.86,,194.15,190.95,,,Visualizer
moment,20.654,8.99,16.2,2.13,2.57,,193.97,191.17,,,Visualizer
moment,20.882,8.9,16.8,2.14,2.57,,193.97,191.18,,,Visualizer
moment,21.059,8.98,17.3,2.17,2.57,,194.34,191.15,,,Visualizer
moment,21.287,9.03,17.5,2.14,2.57,,194.15,191.13,,,Visualizer
moment,21.6,8.97,18.1,2.17,2.37,,194.22,191.14,,,Visualizer
moment,21.704,9.02,19.1,2.16,2.57,,194.22,191.3,,,Visualizer
moment,21.914,8.99,19.3,2.13,2.47,,194.39,191.3,,,Visualizer
moment,22.14,8.97,19.8,2.16,2.47,,194.27,191.2,,,Visualizer
moment,22.319,9.05,20.6,2.12,2.47,,194.22,191.34,,,Visualizer
moment,22.547,8.99,20.9,2.1,2.77,,194.04,191.27,,,Visualizer
moment,22.724,8.99,21.1,2.13,2.57,,194.04,191.39,,,Visualizer
moment,22.949,9.07,21.9,2.11,2.77,,194.15,191.33,,,Visualizer
moment,23.174,9.01,22.7,2.14,2.86,,194.09,191.43,,,Visualizer
moment,23.354,9.08,23.0,2.14,2.67,,193.92,191.52,,,Visualizer
moment,23.58,9.05,23.6,2.16,2.67,,193.97,191.47,,,Visualizer
moment,23.806,9.06,24.2,2.16,2.67,,193.85,191.46,,,Visualizer
moment,23.985,9.1,24.8,2.1,2.37,,193.73,191.51,,,Visualizer
moment,24.209,9.0,25.1,2.05,2.37,,193.61,191.48,,,Visualizer
moment,24.389,8.96,25.7,2.08,2.27,,193.56,191.36,,,Visualizer
moment,24.616,9.03,26.1,2.11,2.47,,193.61,191.52,,,Visualizer
moment,24.839,9.03,26.9,2.13,2.47,,193.37,191.45,,,Visualizer
moment,25.02,9.04,27.3,2.13,2.47,,193.44,191.43,,,Visualizer
moment,25.244,8.99,27.9,2.1,2.47,,193.25,191.44,,,Visualizer
moment,25.47,8.95,28.5,2.05,2.77,,192.96,191.42,,,Visualizer
moment,25.649,8.93,28.9,2.03,2.47,,192.78,191.49,,,Visualizer
moment,25.875,8.92,29.6,2.02,2.67,,192.72,191.47,,,Visualizer
moment,26.054,8.93,30.1,2.05,2.77,,192.36,191.39,,,Visualizer
moment,26.28,8.95,30.4,2.05,2.77,,192.18,191.43,,,Visualizer
moment,26.509,8.93,31.0,2.01,2.47,,192.24,191.5,,,Visualizer
moment,26.73,8.87,31.6,1.98,2.67,,192.18,191.37,,,Visualizer
moment,26.909,8.82,32.0,1.97,2.37,,192.12,191.39,,,Visualizer
moment,27.135,8.86,32.6,1.98,2.47,,192.06,191.34,,,Visualizer
moment,27.314,8.82,33.1,2.01,2.57,,191.82,191.3,,,Visualizer
moment,27.543,8.84,33.5,1.98,2.47,,192.0,191.22,,,Visualizer
moment,27.765,8.75,33.9,1.99,2.27,,191.58,191.2,,,Visualizer
moment,27.99,8.73,34.7,2.0,2.37,,191.29,191.14,,,Visualizer
moment,28.169,8.75,35.2,1.97,2.37,,191.41,191.16,,,Visualizer
moment,28.349,8.69,35.6,1.97,2.27,,190.99,191.24,,,Visualizer
moment,28.577,8.65,35.9,1.99,2.27,,190.93,191.12,,,Visualizer
moment,28.8,8.66,36.5,2.0,2.57,,190.75,191.15,,,Visualizer
moment,28.979,8.66,37.1,1.99,2.37,,190.81,191.14,,,Visualizer
moment,29.294,8.61,37.2,1.99,2.27,,190.58,190.99,,,Visualizer
moment,29.429,8.58,38.2,1.96,2.57,,190.69,190.88,,,Visualizer
moment,29.609,8.53,38.7,1.96,2.77,,190.75,190.92,,,Visualizer
moment,29.834,8.55,39.0,1.97,2.47,,190.27,190.95,,,Visualizer
moment,30.014,8.53,39.7,1.95,2.57,,190.39,190.9,,,Visualizer
moment,30.242,8.45,39.9,1.95,2.67,,190.51,190.74,,,Visualizer
moment,30.465,8.47,40.6,1.95,2.37,,190.34,190.75,,,Visualizer
moment,30.644,8.42,41.1,1.97,2.37,,190.39,190.72,,,Visualizer
moment,30.869,8.42,41.6,1.97,2.27,,190.39,190.66,,,Visualizer
moment,31.095,8.37,41.8,1.96,2.07,,190.34,190.67,,,Visualizer
moment,31.274,8.35,42.6,1.97,2.17,,190.46,190.58,,,Visualizer
moment,31.5,8.36,43.2,1.97,2.37,,190.39,190.57,,,Visualizer
moment,31.679,8.31,43.4,1.98,2.27,,190.39,190.5,,,Visualizer
moment,31.918,8.31,43.7,2.0,2.37,,190.63,190.37,,,Visualizer
