information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.875,2.95,0.0,3.86,0.16,,97.69,97.53,,,Visualizer
moment,12.067,3.36,0.0,3.88,0.16,,97.9,97.48,,,Visualizer
moment,12.318,3.95,0.0,3.76,0.16,,98.21,97.43,,,Visualizer
moment,12.523,4.43,0.0,3.29,0.16,,98.43,97.4,,,Visualizer
moment,12.767,4.39,0.0,2.75,0.0,,98.5,97.32,,,Visualizer
moment,12.918,4.31,0.0,2.33,0.0,,98.39,97.32,,,Visualizer
moment,13.119,4.23,0.0,1.83,0.0,,98.43,97.33,,,Visualizer
moment,13.326,3.87,0.0,1.51,0.0,,98.46,97.31,,,Visualizer
moment,13.568,3.74,0.0,1.19,0.0,,98.43,97.3,,,Visualizer
moment,13.78,3.54,0.0,0.93,0.0,,98.32,97.3,,,Visualizer
moment,13.972,3.29,0.0,0.72,0.0,,98.39,97.29,,,Visualizer
moment,14.17,3.1,0.0,0.56,0.0,,98.25,97.24,,,Visualizer
moment,14.369,2.94,0.0,0.44,0.0,,98.29,97.2,,,Visualizer
moment,14.58,2.78,0.0,0.34,0.0,,98.21,97.19,,,Visualizer
moment,14.823,2.65,0.3,0.26,0.24,,98.32,97.19,,,Visualizer
moment,15.018,2.55,0.3,0.21,0.24,,98.11,97.19,,,Visualizer
moment,15.234,2.45,0.3,0.16,0.24,,98.25,97.21,,,Visualizer
moment,15.419,2.35,0.3,0.12,0.24,,98.25,97.18,,,Visualizer
moment,15.624,2.27,0.3,0.1,0.16,,98.18,97.08,,,Visualizer
moment,15.822,2.2,0.1,0.08,0.0,,98.29,97.01,,,Visualizer
moment,16.079,2.12,0.2,0.06,0.08,,98.11,96.97,,,Visualizer
moment,16.268,2.05,0.2,0.05,-0.08,,98.11,97.01,,,Visualizer
moment,16.469,1.99,0.3,0.04,0.0,,97.93,96.94,,,Visualizer
moment,16.687,1.94,0.2,0.03,-0.08,,97.97,96.91,,,Visualizer
moment,16.869,1.89,0.3,0.02,0.16,,97.9,96.87,,,Visualizer
moment,17.08,1.83,0.3,0.02,0.08,,98.04,96.8,,,Visualizer
moment,17.324,1.79,0.4,0.01,0.16,,97.76,96.81,,,Visualizer
moment,17.517,1.75,0.4,0.01,0.16,,97.93,96.81,,,Visualizer
moment,17.724,1.7,0.4,0.01,0.08,,97.86,96.74,,,Visualizer
moment,17.919,1.66,0.4,0.01,0.16,,97.76,96.66,,,Visualizer
moment,18.118,1.63,0.5,0.0,0.16,,97.76,96.66,,,Visualizer
moment,18.322,1.6,0.5,0.0,0.16,,97.76,96.65,,,Visualizer
moment,18.569,1.56,0.5,0.0,0.16,,97.52,96.59,,,Visualizer
moment,18.774,1.52,0.6,0.0,0.16,,97.59,96.55,,,Visualizer
moment,18.975,1.5,0.7,0.0,0.24,,97.65,96.56,,,Visualizer
moment,19.169,1.47,0.7,0.0,0.24,,97.65,96.49,,,Visualizer
moment,19.425,1.45,0.8,0.0,0.24,,97.59,96.44,,,Visualizer
moment,19.567,1.42,0.8,0.0,0.24,,97.55,96.44,,,Visualizer
moment,19.824,1.39,0.8,0.0,0.16,,97.52,96.36,,,Visualizer
moment,20.018,1.37,0.9,0.0,0.16,,97.41,96.26,,,Visualizer
moment,20.218,1.35,0.9,0.0,0.16,,97.41,96.32,,,Visualizer
moment,20.425,1.32,0.8,0.0,0.08,,97.34,96.35,,,Visualizer
moment,20.618,1.3,0.9,0.0,0.16,,97.41,96.28,,,Visualizer
moment,20.818,1.28,0.9,0.0,0.08,,97.38,96.19,,,Visualizer
moment,21.067,1.27,1.0,0.0,0.16,,97.34,96.17,,,Visualizer
moment,21.268,1.24,0.9,0.0,0.08,,97.2,96.13,,,Visualizer
moment,21.483,1.23,0.9,0.0,0.0,,97.23,96.16,,,Visualizer
moment,21.667,1.21,0.9,0.0,0.0,,97.2,96.13,,,Visualizer
moment,21.868,1.19,1.1,0.0,0.24,,97.2,96.06,,,Visualizer
moment,22.067,1.17,1.0,0.0,0.08,,97.13,96.07,,,Visualizer
moment,22.373,1.16,1.0,0.0,0.0,,96.92,96.11,,,Visualizer
moment,22.518,1.15,1.0,0.0,0.0,,96.99,96.0,,,Visualizer
moment,22.724,1.13,1.1,0.0,0.16,,96.92,95.95,,,Visualizer
moment,22.918,1.11,1.1,0.0,0.0,,96.99,95.94,,,Visualizer
moment,23.127,1.1,1.1,0.0,0.08,,96.99,95.87,,,Visualizer
moment,23.317,1.09,1.1,0.0,0.08,,96.96,95.93,,,Visualizer
moment,23.571,1.08,1.1,0.0,0.08,,96.85,95.81,,,Visualizer
moment,23.774,1.06,1.2,0.0,0.08,,96.82,95.8,,,Visualizer
moment,23.97,1.05,1.2,0.0,0.08,,96.75,95.85,,,Visualizer
moment,24.169,1.04,1.2,0.0,0.08,,96.75,95.79,,,Visualizer
moment,24.375,1.03,1.2,0.0,0.08,,96.71,95.73,,,Visualizer
moment,24.567,1.01,1.2,0.0,0.08,,96.61,95.69,,,Visualizer
moment,24.821,1.01,1.2,0.0,0.0,,96.71,95.67,,,Visualizer
moment,25.017,1.0,1.2,0.0,0.0,,96.61,95.61,,,Visualizer
moment,25.219,0.99,1.2,0.0,0.0,,96.61,95.63,,,Visualizer
moment,25.417,0.97,1.3,0.0,0.08,,96.54,95.57,,,Visualizer
moment,25.619,0.97,1.3,0.0,0.08,,96.5,95.58,,,Visualizer
moment,25.837,0.96,1.4,0.0,0.16,,96.61,95.5,,,Visualizer
moment,26.1,0.94,1.4,0.0,0.16,,96.47,95.46,,,Visualizer
moment,26.268,0.93,1.4,0.0,0.16,,96.4,95.46,,,Visualizer
moment,26.471,0.93,1.4,0.0,0.16,,96.4,95.43,,,Visualizer
moment,26.669,0.92,1.4,0.0,0.08,,96.4,95.43,,,Visualizer
moment,26.869,0.91,1.4,0.0,0.08,,96.33,95.45,,,Visualizer
moment,27.081,0.9,1.5,0.0,0.08,,96.33,95.32,,,Visualizer
moment,27.33,0.89,1.5,0.0,0.08,,96.2,95.34,,,Visualizer
moment,27.518,0.89,1.5,0.0,0.08,,96.16,95.36,,,Visualizer
moment,27.723,0.88,1.5,0.0,0.08,,96.16,95.2,,,Visualizer
moment,27.918,0.86,1.5,0.0,0.08,,96.2,95.2,,,Visualizer
moment,28.167,0.86,1.5,0.0,0.08,,96.09,95.19,,,Visualizer
moment,28.317,0.85,1.5,0.0,0.08,,96.05,95.24,,,Visualizer
moment,28.572,0.85,1.5,0.0,0.0,,96.05,95.14,,,Visualizer
moment,28.768,0.83,1.6,0.0,0.08,,96.02,95.1,,,Visualizer
moment,28.973,0.83,1.6,0.0,0.08,,95.92,95.1,,,Visualizer
moment,29.169,0.82,1.6,0.0,0.08,,95.98,95.07,,,Visualizer
moment,29.42,0.81,1.6,0.0,0.08,,95.92,95.03,,,Visualizer
moment,29.571,0.8,1.6,0.0,0.08,,95.85,95.04,,,Visualizer
moment,29.818,0.8,1.6,0.0,0.08,,95.95,94.99,,,Visualizer
moment,30.024,0.79,1.6,0.0,0.08,,95.85,94.9,,,Visualizer
moment,30.219,0.79,1.6,0.0,0.08,,95.88,94.91,,,Visualizer
moment,30.418,0.78,1.6,0.0,0.0,,95.85,94.89,,,Visualizer
moment,30.619,0.77,1.6,0.0,0.0,,95.78,94.87,,,Visualizer
moment,30.827,0.77,1.6,0.0,0.0,,95.71,94.85,,,Visualizer
moment,31.076,0.76,1.6,0.0,0.0,,95.71,94.81,,,Visualizer
moment,31.274,0.75,1.6,0.0,0.0,,95.64,94.77,,,Visualizer
moment,31.471,0.75,1.6,0.0,0.0,,95.61,94.74,,,Visualizer
moment,31.684,0.74,1.7,0.0,0.08,,95.71,94.75,,,Visualizer
moment,31.899,0.74,1.7,0.0,0.08,,95.64,94.71,,,Visualizer
moment,32.067,0.73,1.7,0.0,0.08,,95.5,94.67,,,Visualizer
moment,32.332,0.72,1.7,0.0,0.08,,95.57,94.66,,,Visualizer
moment,32.517,0.72,1.7,0.0,0.08,,95.61,94.68,,,Visualizer
moment,32.717,0.71,1.7,0.0,0.0,,95.4,94.52,,,Visualizer
moment,32.917,0.71,1.7,0.0,0.0,,95.5,94.55,,,Visualizer
moment,33.121,0.7,1.7,0.0,0.0,,95.43,94.59,,,Visualizer
moment,33.322,0.69,1.7,0.0,0.0,,95.37,94.54,,,Visualizer
moment,33.57,0.69,1.7,0.0,0.0,,95.43,94.51,,,Visualizer
moment,33.777,0.68,1.8,0.0,0.08,,95.27,94.48,,,Visualizer
moment,33.969,0.68,1.8,0.0,0.08,,95.3,94.46,,,Visualizer
moment,34.167,0.68,1.8,0.0,0.08,,95.3,94.46,,,Visualizer
moment,34.372,0.67,1.8,0.0,0.08,,95.16,94.42,,,Visualizer
moment,34.571,0.66,1.8,0.0,0.08,,95.2,94.33,,,Visualizer
moment,34.82,0.66,1.7,0.0,0.0,,95.23,94.37,,,Visualizer
moment,35.019,0.66,1.7,0.0,0.0,,95.23,94.3,,,Visualizer
moment,35.219,0.65,1.8,0.0,0.0,,95.23,94.22,,,Visualizer
moment,35.417,0.64,1.8,0.0,0.0,,95.16,94.28,,,Visualizer
moment,35.621,0.64,1.8,0.0,0.0,,95.12,94.25,,,Visualizer
moment,35.819,0.64,1.8,0.0,0.0,,95.02,94.15,,,Visualizer
moment,36.076,0.63,1.8,0.0,0.0,,95.02,94.1,,,Visualizer
moment,36.267,0.62,1.8,0.0,0.0,,95.06,94.06,,,Visualizer
moment,36.468,0.62,1.8,0.0,0.08,,94.85,94.07,,,Visualizer
moment,36.677,0.62,1.8,0.0,0.08,,94.92,94.06,,,Visualizer
moment,36.868,0.61,1.8,0.0,0.0,,94.85,94.04,,,Visualizer
moment,37.076,0.6,1.8,0.0,0.0,,94.85,94.05,,,Visualizer
moment,37.318,0.6,1.8,0.0,0.0,,94.89,94.05,,,Visualizer
moment,37.519,0.6,1.8,0.0,0.0,,94.71,94.0,,,Visualizer
moment,37.724,0.59,1.8,0.0,0.0,,94.82,93.96,,,Visualizer
moment,37.918,0.58,1.8,0.0,0.0,,94.82,93.95,,,Visualizer
moment,38.12,0.58,1.8,0.0,0.0,,94.65,93.89,,,Visualizer
moment,38.368,0.58,1.8,0.0,0.0,,94.65,93.84,,,Visualizer
moment,38.526,0.58,1.8,0.0,0.0,,94.75,93.84,,,Visualizer
moment,38.774,0.57,1.8,0.0,0.0,,94.65,93.78,,,Visualizer
moment,38.968,0.57,1.8,0.0,0.0,,94.51,93.84,,,Visualizer
moment,39.168,0.57,1.9,0.0,0.08,,94.58,93.83,,,Visualizer
moment,39.369,0.56,1.9,0.0,0.08,,94.55,93.79,,,Visualizer
moment,39.585,0.55,1.8,0.0,0.0,,94.48,93.66,,,Visualizer
moment,39.817,0.55,1.8,0.0,0.0,,94.58,93.68,,,Visualizer
moment,40.018,0.55,1.9,0.0,0.08,,94.48,93.69,,,Visualizer
moment,40.223,0.55,1.9,0.0,0.08,,94.48,93.64,,,Visualizer
moment,40.418,0.54,1.9,0.0,0.0,,94.38,93.66,,,Visualizer
moment,40.623,0.54,1.9,0.0,0.08,,94.38,93.59,,,Visualizer
moment,40.82,0.53,1.8,0.0,-0.08,,94.27,93.55,,,Visualizer
moment,41.067,0.53,1.8,0.0,-0.08,,94.34,93.7,,,Visualizer
moment,41.279,0.52,1.8,0.0,-0.08,,94.24,93.58,,,Visualizer
moment,41.468,0.52,1.7,0.0,-0.16,,94.2,93.55,,,Visualizer
moment,41.683,0.52,1.8,0.0,-0.08,,94.2,93.54,,,Visualizer
moment,41.868,0.51,1.8,0.0,-0.08,,94.14,93.49,,,Visualizer
moment,42.089,0.51,2.0,0.0,0.16,,94.1,93.44,,,Visualizer
moment,42.267,0.5,1.8,0.0,0.0,,94.1,93.38,,,Visualizer
moment,42.53,0.5,1.8,0.0,0.0,,94.1,93.36,,,Visualizer
moment,42.729,0.5,1.9,0.0,0.16,,94.0,93.46,,,Visualizer
moment,42.925,0.49,1.8,0.13,0.0,,94.14,93.32,,,Visualizer
moment,43.121,0.54,2.0,0.15,0.08,,94.07,93.26,,,Visualizer
moment,43.318,0.52,2.0,0.12,0.08,,93.86,93.31,,,Visualizer
moment,43.517,0.53,1.7,0.24,-0.16,,93.76,93.24,,,Visualizer
moment,43.77,0.55,1.9,0.23,0.0,,93.76,93.2,,,Visualizer
moment,43.978,0.56,1.9,0.32,0.0,,93.63,93.22,,,Visualizer
moment,44.169,0.6,1.9,0.42,0.08,,93.53,93.18,,,Visualizer
moment,44.368,0.62,1.9,0.49,0.08,,93.29,93.14,,,Visualizer
moment,44.577,0.65,1.9,0.61,-0.08,,92.88,93.1,,,Visualizer
moment,44.767,0.69,1.9,0.71,0.0,,92.61,93.16,,,Visualizer
moment,45.024,0.73,1.9,0.77,0.0,,92.25,93.22,,,Visualizer
moment,45.219,0.78,1.9,0.87,0.0,,91.78,93.08,,,Visualizer
moment,45.419,0.84,1.9,0.97,0.0,,91.38,93.09,,,Visualizer
moment,45.639,0.89,1.9,1.04,0.0,,91.01,93.08,,,Visualizer
moment,45.824,0.91,1.8,1.13,-0.08,,90.41,93.04,,,Visualizer
moment,46.068,0.95,1.9,1.22,0.0,,89.91,93.05,,,Visualizer
moment,46.273,1.02,1.8,1.3,-0.08,,89.32,93.06,,,Visualizer
moment,46.468,1.09,1.8,1.4,-0.08,,88.82,92.99,,,Visualizer
moment,46.681,1.16,1.9,1.49,0.0,,88.3,92.92,,,Visualizer
moment,46.868,1.21,1.9,1.61,0.0,,87.88,92.93,,,Visualizer
moment,47.077,1.29,1.8,1.69,-0.08,,87.42,92.92,,,Visualizer
moment,47.267,1.41,1.9,1.73,0.08,,87.09,92.8,,,Visualizer
moment,47.521,1.47,1.9,1.76,0.0,,86.86,92.81,,,Visualizer
moment,47.718,1.57,1.9,1.85,0.08,,86.7,92.8,,,Visualizer
moment,47.919,1.69,1.9,1.9,0.0,,86.73,92.78,,,Visualizer
moment,48.117,1.78,1.9,1.96,0.0,,86.7,92.72,,,Visualizer
moment,48.318,1.89,1.9,2.01,0.08,,86.96,92.6,,,Visualizer
moment,48.517,2.06,2.0,2.01,0.16,,86.99,92.56,,,Visualizer
moment,48.768,2.17,2.0,2.13,0.08,,87.35,92.53,,,Visualizer
moment,48.97,2.3,2.0,2.08,0.08,,87.78,92.42,,,Visualizer
moment,49.171,2.39,2.0,2.14,0.08,,88.0,92.35,,,Visualizer
moment,49.374,2.53,2.0,2.14,0.08,,88.56,92.26,,,Visualizer
moment,49.568,2.63,2.1,2.19,0.16,,89.02,92.18,,,Visualizer
moment,49.767,2.78,2.1,2.16,0.16,,89.39,92.15,,,Visualizer
moment,50.024,2.86,2.2,2.19,0.16,,90.05,92.03,,,Visualizer
moment,50.219,2.92,2.3,2.2,0.24,,90.54,91.94,,,Visualizer
moment,50.418,3.03,2.4,2.21,0.32,,91.01,91.92,,,Visualizer
moment,50.622,3.13,2.5,2.2,0.4,,91.51,91.95,,,Visualizer
moment,50.871,3.15,2.6,2.2,0.4,,91.84,91.82,,,Visualizer
moment,51.018,3.17,2.6,2.15,0.4,,92.38,91.67,,,Visualizer
moment,51.271,3.21,2.9,2.19,0.65,,92.68,91.71,,,Visualizer
moment,51.468,3.16,2.9,2.18,0.57,,93.02,91.73,,,Visualizer
moment,51.677,3.14,3.2,2.17,0.73,,93.36,91.72,,,Visualizer
moment,51.868,3.12,7.7,2.17,4.28,,93.66,91.74,,,Visualizer
moment,52.081,3.04,7.8,2.19,4.28,,93.59,91.71,,,Visualizer
moment,52.267,2.99,7.7,2.15,4.12,,93.8,91.72,,,Visualizer
moment,52.52,3.0,8.0,2.14,4.12,,93.8,91.73,,,Visualizer
moment,52.722,2.99,8.2,2.17,4.28,,93.86,91.75,,,Visualizer
moment,52.918,2.98,8.2,2.19,4.12,,93.86,91.76,,,Visualizer
moment,53.12,2.99,8.3,2.19,4.12,,93.9,91.8,,,Visualizer
moment,53.331,2.99,8.6,2.19,0.73,,93.97,91.85,,,Visualizer
moment,53.518,2.97,9.1,2.2,1.13,,94.0,91.84,,,Visualizer
moment,53.771,2.95,9.1,2.17,0.89,,94.0,91.93,,,Visualizer
moment,53.971,2.95,9.4,2.18,0.97,,94.04,91.91,,,Visualizer
moment,54.219,2.94,9.4,2.18,0.97,,94.04,91.91,,,Visualizer
moment,54.368,2.94,9.7,2.21,1.13,,94.27,92.0,,,Visualizer
moment,54.574,2.95,9.8,2.2,1.13,,94.24,92.0,,,Visualizer
moment,54.767,2.9,10.2,2.2,0.97,,94.44,91.99,,,Visualizer
moment,55.024,2.89,10.4,2.15,1.05,,94.44,92.08,,,Visualizer
moment,55.218,2.89,10.4,2.2,1.05,,94.61,92.03,,,Visualizer
moment,55.433,2.86,10.7,2.17,1.05,,94.65,92.01,,,Visualizer
moment,55.673,2.82,10.7,2.19,1.05,,94.75,92.09,,,Visualizer
moment,55.83,2.84,10.9,2.2,0.97,,94.75,92.06,,,Visualizer
moment,56.02,2.84,11.3,2.2,1.05,,94.79,92.13,,,Visualizer
moment,56.268,2.78,11.4,2.22,1.05,,94.89,92.14,,,Visualizer
moment,56.474,2.74,11.4,2.21,1.05,,94.89,92.15,,,Visualizer
moment,56.668,2.75,11.4,2.21,1.05,,94.85,92.17,,,Visualizer
moment,56.886,2.75,11.6,2.21,1.13,,94.79,92.25,,,Visualizer
moment,57.071,2.72,12.3,2.2,1.45,,94.85,92.28,,,Visualizer
moment,57.273,2.69,12.3,2.22,1.45,,94.99,92.25,,,Visualizer
moment,57.576,2.66,12.9,2.19,1.61,,94.96,92.18,,,Visualizer
moment,57.72,2.65,12.9,2.21,1.61,,94.89,92.25,,,Visualizer
moment,57.926,2.63,12.9,2.2,1.61,,94.85,92.28,,,Visualizer
moment,58.118,2.61,13.3,2.18,1.53,,94.89,92.29,,,Visualizer
moment,58.32,2.59,13.7,2.23,1.62,,94.79,92.37,,,Visualizer
moment,58.517,2.62,13.9,2.19,1.29,,94.89,92.33,,,Visualizer
moment,58.776,2.57,13.9,2.23,1.29,,94.92,92.35,,,Visualizer
moment,58.968,2.58,14.0,2.18,1.13,,94.89,92.38,,,Visualizer
moment,59.168,2.54,14.6,2.19,1.29,,94.89,92.42,,,Visualizer
moment,59.371,2.51,14.8,2.2,1.21,,94.82,92.37,,,Visualizer
moment,59.568,2.48,14.8,2.2,0.89,,94.71,92.35,,,Visualizer
moment,59.779,2.48,15.0,2.18,0.97,,94.71,92.43,,,Visualizer
moment,60.025,2.5,15.4,2.13,0.97,,94.58,92.45,,,Visualizer
moment,60.218,2.47,15.6,2.17,0.81,,94.48,92.49,,,Visualizer
moment,60.419,2.45,15.8,2.17,0.81,,94.27,92.44,,,Visualizer
moment,60.631,2.45,16.0,2.15,0.81,,94.24,92.45,,,Visualizer
moment,60.874,2.46,16.3,2.16,0.81,,94.1,92.44,,,Visualizer
moment,61.018,2.44,16.4,2.13,0.97,,94.07,92.46,,,Visualizer
moment,61.272,2.42,16.6,2.19,0.81,,93.86,92.45,,,Visualizer
moment,61.469,2.42,16.8,2.22,0.97,,93.83,92.45,,,Visualizer
moment,61.668,2.41,16.8,2.22,0.97,,93.66,92.39,,,Visualizer
moment,61.874,2.4,16.8,2.19,0.97,,93.59,92.44,,,Visualizer
moment,62.068,2.39,16.9,2.2,0.97,,93.43,92.44,,,Visualizer
moment,62.267,2.38,17.0,2.21,0.97,,93.39,92.38,,,Visualizer
moment,62.523,2.4,17.1,2.21,1.05,,93.39,92.42,,,Visualizer
moment,62.718,2.38,17.7,2.23,1.37,,93.43,92.4,,,Visualizer
moment,62.922,2.33,18.7,2.21,1.86,,93.22,92.42,,,Visualizer
moment,63.135,2.31,18.7,2.16,1.86,,93.22,92.43,,,Visualizer
moment,63.318,2.31,18.9,2.21,1.86,,93.32,92.35,,,Visualizer
moment,63.519,2.33,19.6,2.19,2.1,,93.15,92.38,,,Visualizer
moment,63.768,2.31,20.0,2.21,1.78,,93.22,92.37,,,Visualizer
moment,63.98,2.34,20.2,2.17,1.86,,93.22,92.34,,,Visualizer
moment,64.168,2.34,20.6,2.19,1.37,,93.29,92.36,,,Visualizer
moment,64.368,2.32,20.9,2.21,1.62,,93.36,92.38,,,Visualizer
moment,64.576,2.34,21.0,2.22,1.54,,93.32,92.35,,,Visualizer
moment,64.795,2.33,21.2,2.21,1.29,,93.22,92.33,,,Visualizer
moment,65.022,2.29,21.5,2.17,1.37,,93.29,92.31,,,Visualizer
moment,65.268,2.29,21.8,2.19,1.29,,93.36,92.28,,,Visualizer
moment,65.419,2.27,21.8,2.19,1.21,,93.22,92.28,,,Visualizer
moment,65.619,2.25,22.1,2.18,0.89,,93.09,92.25,,,Visualizer
moment,65.818,2.22,22.3,2.21,0.89,,93.12,92.29,,,Visualizer
moment,66.022,2.2,22.3,2.18,0.89,,92.98,92.34,,,Visualizer
moment,66.271,2.19,22.6,2.16,0.89,,92.88,92.23,,,Visualizer
moment,66.468,2.16,22.6,2.19,0.81,,92.82,92.25,,,Visualizer
moment,66.674,2.19,23.2,2.2,1.13,,92.71,92.27,,,Visualizer
moment,66.868,2.18,23.7,2.16,1.29,,92.58,92.22,,,Visualizer
moment,67.092,2.18,24.0,2.19,1.45,,92.61,92.25,,,Visualizer
moment,67.267,2.16,24.0,2.17,1.45,,92.58,92.21,,,Visualizer
moment,67.521,2.06,24.2,1.93,1.29,,92.41,92.16,,,Visualizer
moment,67.718,1.79,24.5,1.66,1.54,,92.52,92.11,,,Visualizer
moment,67.921,1.58,24.8,1.33,0.89,,92.45,92.21,,,Visualizer
