information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,4.07,0.0,1.54,0.0,,81.34,84.98,,,Visualizer
moment,7.018,3.68,0.0,1.2,0.0,,81.38,84.94,,,Visualizer
moment,7.243,3.4,0.0,0.93,0.0,,81.5,84.88,,,Visualizer
moment,7.516,3.15,0.0,0.72,0.0,,81.41,84.89,,,Visualizer
moment,7.738,2.95,0.0,0.56,0.0,,81.57,84.82,,,Visualizer
moment,8.009,2.8,0.0,0.44,0.0,,81.6,84.72,,,Visualizer
moment,8.233,2.66,0.0,0.34,0.0,,81.57,84.7,,,Visualizer
moment,8.503,2.53,0.0,0.27,0.0,,81.66,84.69,,,Visualizer
moment,8.773,2.42,0.0,0.21,0.0,,81.66,84.64,,,Visualizer
moment,8.999,2.33,0.0,0.16,0.0,,81.7,84.59,,,Visualizer
moment,9.268,2.25,0.0,0.12,0.0,,81.76,84.59,,,Visualizer
moment,9.493,2.22,0.0,0.22,0.0,,81.79,84.56,,,Visualizer
moment,9.763,2.3,0.0,0.43,0.0,,81.95,84.51,,,Visualizer
moment,9.988,2.64,0.0,0.65,0.0,,81.44,84.49,,,Visualizer
moment,10.258,3.05,0.0,0.96,0.0,,80.77,84.46,,,Visualizer
moment,10.484,3.56,0.0,1.15,0.0,,80.13,84.43,,,Visualizer
moment,10.753,4.04,0.0,1.21,0.0,,79.39,84.42,,,Visualizer
moment,11.023,4.39,0.0,1.29,0.0,,78.6,84.48,,,Visualizer
moment,11.248,4.72,0.0,1.36,0.0,,78.05,84.51,,,Visualizer
moment,11.521,5.02,0.0,1.37,0.0,,77.48,84.49,,,Visualizer
moment,11.743,5.19,0.0,1.38,0.0,,77.07,84.51,,,Visualizer
moment,12.013,5.35,0.0,1.37,0.0,,76.81,84.34,,,Visualizer
moment,12.238,5.48,0.0,1.35,0.0,,76.37,84.33,,,Visualizer
moment,12.508,5.58,0.0,1.36,0.0,,76.27,84.27,,,Visualizer
moment,12.733,5.63,0.0,1.42,0.0,,76.3,84.21,,,Visualizer
moment,13.003,5.72,0.0,1.4,0.0,,76.11,84.16,,,Visualizer
moment,13.274,5.76,0.0,1.43,0.0,,76.02,84.05,,,Visualizer
moment,13.499,5.81,0.0,1.45,0.0,,76.24,83.91,,,Visualizer
moment,13.768,5.87,0.0,1.45,0.0,,76.11,83.77,,,Visualizer
moment,13.993,5.81,0.0,1.55,0.0,,76.18,83.69,,,Visualizer
moment,14.263,5.92,0.0,1.56,0.0,,76.3,83.63,,,Visualizer
moment,14.488,5.85,0.0,1.65,0.0,,76.37,83.49,,,Visualizer
moment,14.758,5.9,0.0,1.7,0.0,,76.34,83.33,,,Visualizer
moment,14.983,5.94,0.0,1.73,0.0,,76.3,83.27,,,Visualizer
moment,15.253,5.89,0.0,1.76,0.0,,76.27,83.16,,,Visualizer
moment,15.523,5.9,0.0,1.87,0.0,,76.27,82.98,,,Visualizer
moment,15.748,5.95,0.0,1.91,0.0,,75.92,82.87,,,Visualizer
moment,16.018,6.0,0.0,2.0,0.0,,75.92,82.77,,,Visualizer
moment,16.243,5.99,0.0,2.02,0.0,,75.76,82.65,,,Visualizer
moment,16.513,6.0,0.0,2.07,0.0,,75.51,82.51,,,Visualizer
moment,16.738,6.01,0.0,2.15,0.0,,75.22,82.46,,,Visualizer
moment,17.008,6.07,0.0,2.2,0.0,,75.06,82.39,,,Visualizer
moment,17.233,6.01,0.0,2.27,0.0,,74.84,82.23,,,Visualizer
moment,17.505,6.07,0.0,2.3,0.0,,74.71,82.05,,,Visualizer
moment,17.773,6.06,0.0,2.32,0.0,,74.64,81.98,,,Visualizer
moment,17.998,6.02,0.0,2.37,0.0,,74.48,81.87,,,Visualizer
moment,18.268,6.05,0.0,2.38,0.0,,74.23,81.69,,,Visualizer
moment,18.493,5.99,0.0,2.38,0.0,,74.26,81.59,,,Visualizer
moment,18.763,5.99,0.0,2.32,0.0,,74.07,81.38,,,Visualizer
moment,18.988,5.95,0.0,2.35,0.0,,74.07,81.28,,,Visualizer
moment,19.258,5.95,0.0,2.41,0.0,,73.94,81.13,,,Visualizer
moment,19.483,5.95,0.0,2.48,0.0,,73.88,80.98,,,Visualizer
moment,19.753,5.94,0.0,2.51,0.0,,73.97,80.86,,,Visualizer
moment,20.023,5.9,0.0,2.51,0.0,,73.78,80.74,,,Visualizer
moment,20.248,5.91,0.0,2.54,0.0,,73.75,80.65,,,Visualizer
moment,20.518,5.88,0.0,2.56,0.0,,73.84,80.45,,,Visualizer
moment,20.743,5.89,0.0,2.56,0.0,,73.78,80.35,,,Visualizer
moment,21.013,5.8,0.0,2.58,0.0,,73.75,80.24,,,Visualizer
moment,21.238,5.83,0.0,2.57,0.0,,73.78,80.1,,,Visualizer
moment,21.508,5.84,0.0,2.55,0.0,,73.88,79.98,,,Visualizer
moment,21.733,5.79,0.0,2.57,0.0,,73.84,79.87,,,Visualizer
moment,22.003,5.77,0.0,2.59,0.0,,74.0,79.82,,,Visualizer
moment,22.273,5.75,0.0,2.61,0.0,,73.94,79.72,,,Visualizer
moment,22.498,5.73,0.0,2.65,0.0,,73.97,79.55,,,Visualizer
moment,22.767,5.75,0.0,2.63,0.0,,73.97,79.46,,,Visualizer
moment,22.992,5.71,0.0,2.65,0.0,,74.2,79.43,,,Visualizer
moment,23.263,5.69,0.0,2.68,0.0,,74.23,79.25,,,Visualizer
moment,23.488,5.65,0.0,2.7,0.0,,74.36,79.19,,,Visualizer
moment,23.757,5.64,0.0,2.67,0.0,,74.29,79.17,,,Visualizer
moment,24.028,5.63,0.0,2.68,0.0,,74.39,79.14,,,Visualizer
moment,24.253,5.6,0.0,2.7,0.0,,74.55,78.96,,,Visualizer
moment,24.523,5.6,0.0,2.68,0.0,,74.61,78.89,,,Visualizer
moment,24.748,5.55,0.0,2.7,0.0,,74.58,78.8,,,Visualizer
moment,25.018,5.57,0.0,2.71,0.0,,74.77,78.74,,,Visualizer
moment,25.243,5.53,0.0,2.71,0.0,,74.84,78.72,,,Visualizer
moment,25.513,5.49,0.0,2.75,0.0,,74.87,78.67,,,Visualizer
moment,25.738,5.49,0.0,2.77,0.0,,74.77,78.57,,,Visualizer
moment,26.01,5.48,0.0,2.77,0.0,,74.93,78.51,,,Visualizer
moment,26.278,5.47,0.0,2.75,0.0,,74.9,78.48,,,Visualizer
moment,26.502,5.42,0.0,2.74,0.0,,74.87,78.5,,,Visualizer
moment,26.773,5.41,0.0,2.72,0.0,,74.9,78.4,,,Visualizer
moment,26.997,5.42,0.0,2.74,0.0,,74.8,78.38,,,Visualizer
moment,27.269,5.37,0.0,2.75,0.0,,74.84,78.3,,,Visualizer
moment,27.493,5.33,0.0,2.75,0.0,,74.8,78.25,,,Visualizer
moment,27.763,5.38,0.0,2.73,0.0,,74.9,78.22,,,Visualizer
moment,27.988,5.29,0.0,2.73,0.0,,75.0,78.26,,,Visualizer
moment,28.257,5.3,0.0,2.7,0.0,,74.77,78.15,,,Visualizer
moment,28.527,5.27,0.0,2.71,0.0,,74.84,78.15,,,Visualizer
