information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,3.02,0.0,0.21,0.0,,88.88,89.44,,,Visualizer
moment,10.889,2.95,0.0,0.28,0.0,,88.85,89.39,,,Visualizer
moment,11.024,3.07,0.0,0.25,0.0,,88.98,89.38,,,Visualizer
moment,11.293,3.03,0.0,0.19,0.0,,88.71,89.46,,,Visualizer
moment,11.519,2.98,0.0,0.15,0.0,,88.85,89.41,,,Visualizer
moment,11.654,2.97,0.0,0.25,0.0,,88.81,89.39,,,Visualizer
moment,11.879,3.05,0.0,0.21,0.0,,88.78,89.36,,,Visualizer
moment,12.149,2.99,0.0,0.21,0.0,,88.71,89.43,,,Visualizer
moment,12.285,3.03,0.0,0.26,0.0,,88.75,89.4,,,Visualizer
moment,12.554,3.09,0.0,0.21,0.0,,88.71,89.31,,,Visualizer
moment,12.689,2.99,0.0,0.16,0.0,,88.65,89.32,,,Visualizer
moment,12.959,2.95,0.0,0.22,0.0,,88.58,89.32,,,Visualizer
moment,13.184,3.02,0.0,0.22,0.0,,88.71,89.32,,,Visualizer
moment,13.319,3.02,0.0,0.18,0.0,,88.55,89.3,,,Visualizer
moment,13.589,2.95,0.0,0.26,0.0,,88.65,89.31,,,Visualizer
moment,13.814,3.07,0.09,0.23,0.1,,88.48,89.25,,,Visualizer
moment,13.949,3.02,0.11,0.18,0.12,,88.45,89.18,,,Visualizer
moment,14.263,2.95,0.12,0.27,0.13,,88.52,89.21,,,Visualizer
moment,14.399,3.05,0.12,0.23,0.13,,88.42,89.18,,,Visualizer
moment,14.581,2.98,0.33,0.2,0.35,,88.42,89.24,,,Visualizer
moment,14.895,2.99,0.29,0.27,0.19,,88.45,89.16,,,Visualizer
moment,14.983,3.1,0.29,0.41,0.19,,88.39,89.15,,,Visualizer
moment,15.208,3.37,0.33,0.73,0.22,,88.09,89.24,,,Visualizer
moment,15.48,4.06,0.41,1.05,0.31,,87.89,89.21,,,Visualizer
moment,15.613,4.86,0.39,1.23,0.06,,87.76,89.14,,,Visualizer
moment,15.883,5.6,0.47,1.32,0.19,,87.47,89.11,,,Visualizer
moment,16.111,6.26,0.58,1.32,0.27,,87.04,89.1,,,Visualizer
moment,16.243,6.81,0.58,1.27,0.27,,87.01,89.1,,,Visualizer
moment,16.513,7.25,0.78,1.24,0.4,,86.78,89.12,,,Visualizer
moment,16.649,7.71,0.82,1.14,0.46,,86.75,89.13,,,Visualizer
moment,16.874,7.93,1.0,1.1,0.56,,86.72,89.17,,,Visualizer
moment,17.144,8.19,1.04,1.02,0.49,,86.72,89.09,,,Visualizer
moment,17.279,8.36,1.18,0.95,0.64,,86.62,89.02,,,Visualizer
moment,17.55,8.61,1.39,0.85,0.6,,86.72,88.99,,,Visualizer
moment,17.773,8.6,1.42,0.82,0.48,,86.78,89.01,,,Visualizer
moment,17.909,8.69,1.44,0.79,0.47,,86.72,88.98,,,Visualizer
moment,18.178,8.86,1.8,0.73,0.66,,86.88,88.93,,,Visualizer
moment,18.359,8.82,1.93,0.7,0.59,,87.04,88.95,,,Visualizer
moment,18.584,8.86,2.1,0.67,0.75,,87.14,88.88,,,Visualizer
moment,18.808,8.92,2.21,0.69,0.82,,87.34,88.85,,,Visualizer
moment,18.944,8.94,2.36,0.65,0.78,,87.47,88.89,,,Visualizer
moment,19.213,8.87,2.62,0.63,0.86,,87.6,88.84,,,Visualizer
moment,19.394,8.87,2.68,0.65,0.7,,87.76,88.75,,,Visualizer
moment,19.574,8.9,2.96,0.66,0.81,,87.96,88.71,,,Visualizer
moment,19.888,8.93,3.24,0.64,0.93,,88.09,88.78,,,Visualizer
moment,20.024,8.84,3.32,0.69,0.87,,88.25,88.75,,,Visualizer
moment,20.203,8.92,3.49,0.69,0.92,,88.42,88.76,,,Visualizer
moment,20.518,8.94,3.85,0.7,1.03,,88.52,88.73,,,Visualizer
moment,20.609,8.92,4.05,0.72,1.02,,88.88,88.73,,,Visualizer
moment,20.878,8.94,4.12,0.72,0.93,,88.98,88.76,,,Visualizer
moment,21.148,8.94,4.52,0.76,1.09,,89.28,88.66,,,Visualizer
moment,21.238,8.99,4.6,0.77,1.07,,89.34,88.64,,,Visualizer
moment,21.508,8.94,4.95,0.78,1.05,,89.47,88.66,,,Visualizer
moment,21.689,8.92,5.03,0.81,1.04,,89.61,88.61,,,Visualizer
moment,21.913,8.94,5.43,0.83,1.19,,89.87,88.6,,,Visualizer
moment,22.138,8.97,5.63,0.84,1.18,,89.9,88.59,,,Visualizer
moment,22.318,8.95,5.78,0.86,1.25,,90.07,88.61,,,Visualizer
moment,22.588,8.97,6.28,0.88,1.33,,90.07,88.61,,,Visualizer
moment,22.768,8.97,6.54,0.88,1.3,,90.23,88.57,,,Visualizer
moment,22.904,8.97,6.57,0.91,1.21,,90.23,88.55,,,Visualizer
moment,23.173,8.95,7.02,0.93,1.31,,90.37,88.55,,,Visualizer
moment,23.354,8.94,7.25,0.95,1.35,,90.23,88.62,,,Visualizer
moment,23.534,8.98,7.53,0.96,1.33,,90.47,88.64,,,Visualizer
moment,23.803,8.97,7.91,1.0,1.42,,90.4,88.56,,,Visualizer
moment,23.983,9.02,8.22,1.0,1.41,,90.4,88.61,,,Visualizer
moment,24.253,8.97,8.5,1.01,1.48,,90.43,88.61,,,Visualizer
moment,24.388,8.92,8.6,1.05,1.43,,90.47,88.6,,,Visualizer
moment,24.568,9.02,9.08,1.05,1.49,,90.54,88.54,,,Visualizer
moment,24.838,8.96,9.44,1.09,1.46,,90.6,88.61,,,Visualizer
moment,25.018,8.94,9.58,1.11,1.44,,90.6,88.68,,,Visualizer
moment,25.198,8.97,9.98,1.12,1.57,,90.8,88.64,,,Visualizer
moment,25.513,8.96,10.35,1.11,1.46,,90.8,88.64,,,Visualizer
moment,25.648,8.92,10.72,1.14,1.65,,90.93,88.58,,,Visualizer
moment,25.873,8.97,11.04,1.18,1.7,,91.07,88.64,,,Visualizer
moment,26.053,8.99,11.35,1.17,1.69,,91.17,88.62,,,Visualizer
moment,26.233,8.95,11.69,1.19,1.7,,91.17,88.63,,,Visualizer
moment,26.503,8.95,12.18,1.18,1.73,,91.27,88.71,,,Visualizer
moment,26.683,8.94,12.31,1.23,1.69,,91.5,88.7,,,Visualizer
moment,26.863,8.95,12.47,1.23,1.66,,91.43,88.76,,,Visualizer
moment,27.133,8.96,13.18,1.26,1.75,,91.5,88.69,,,Visualizer
moment,27.313,8.99,13.56,1.27,1.83,,91.57,88.77,,,Visualizer
moment,27.583,9.0,14.02,1.3,1.81,,91.54,88.83,,,Visualizer
moment,27.763,8.99,14.38,1.31,1.8,,91.43,88.8,,,Visualizer
moment,27.945,8.95,14.72,1.33,1.87,,91.5,88.8,,,Visualizer
moment,28.213,8.98,15.11,1.33,1.81,,91.43,88.87,,,Visualizer
moment,28.348,8.94,15.46,1.35,1.86,,91.37,88.91,,,Visualizer
moment,28.528,8.95,15.84,1.35,1.93,,91.5,88.79,,,Visualizer
moment,28.798,8.94,16.19,1.39,1.92,,91.2,88.84,,,Visualizer
moment,29.068,8.97,16.74,1.42,1.93,,91.27,88.94,,,Visualizer
moment,29.203,9.0,16.95,1.44,1.95,,91.23,88.95,,,Visualizer
moment,29.383,9.04,17.5,1.46,1.99,,91.13,88.98,,,Visualizer
moment,29.698,8.99,18.12,1.44,2.05,,91.04,89.03,,,Visualizer
moment,29.833,8.99,18.3,1.47,2.02,,90.96,89.02,,,Visualizer
moment,30.013,8.96,18.73,1.49,2.11,,90.93,89.03,,,Visualizer
moment,30.193,8.97,19.06,1.52,2.02,,90.9,89.03,,,Visualizer
moment,30.463,9.01,19.65,1.51,2.06,,90.9,89.09,,,Visualizer
moment,30.645,8.98,19.83,1.53,2.01,,90.73,89.13,,,Visualizer
moment,30.868,8.97,20.48,1.56,2.06,,90.73,89.06,,,Visualizer
moment,31.048,8.98,20.91,1.55,2.14,,90.67,89.07,,,Visualizer
moment,31.273,8.99,21.25,1.55,2.06,,90.7,89.07,,,Visualizer
moment,31.498,8.97,21.68,1.57,2.15,,90.73,89.17,,,Visualizer
moment,31.678,8.99,22.22,1.57,2.02,,90.54,89.14,,,Visualizer
moment,31.903,9.0,22.68,1.59,2.12,,90.5,89.08,,,Visualizer
moment,32.128,9.02,23.12,1.6,2.17,,90.5,89.12,,,Visualizer
moment,32.308,8.99,23.5,1.62,2.14,,90.47,89.1,,,Visualizer
moment,32.578,9.02,23.87,1.6,2.1,,90.57,89.14,,,Visualizer
moment,32.713,8.97,24.32,1.59,2.23,,90.37,89.18,,,Visualizer
moment,32.938,8.98,24.99,1.6,2.14,,90.43,89.1,,,Visualizer
moment,33.208,9.0,25.44,1.61,2.24,,90.43,89.12,,,Visualizer
moment,33.343,9.0,25.62,1.61,2.25,,90.4,89.12,,,Visualizer
moment,33.568,8.97,26.24,1.62,2.28,,90.34,89.12,,,Visualizer
moment,33.839,8.99,26.86,1.64,2.24,,90.23,89.11,,,Visualizer
moment,34.063,9.05,27.29,1.66,2.16,,90.17,89.11,,,Visualizer
moment,34.198,9.05,27.72,1.68,2.23,,90.07,89.12,,,Visualizer
moment,34.378,9.02,27.91,1.67,2.25,,90.1,89.16,,,Visualizer
moment,34.603,9.02,28.59,1.66,2.28,,90.04,89.1,,,Visualizer
moment,34.828,8.99,28.99,1.67,2.26,,90.0,89.15,,,Visualizer
moment,35.01,9.0,29.4,1.67,2.24,,89.94,89.16,,,Visualizer
moment,35.233,9.01,30.07,1.68,2.29,,89.9,89.05,,,Visualizer
moment,35.459,9.04,30.26,1.69,2.31,,89.87,89.01,,,Visualizer
moment,35.638,8.99,30.26,1.66,2.31,,89.74,89.12,,,Visualizer
moment,35.863,9.01,31.38,1.7,2.33,,89.71,89.08,,,Visualizer
moment,36.088,9.07,31.77,1.69,2.27,,89.71,88.98,,,Visualizer
moment,36.267,9.03,32.22,1.7,2.28,,89.54,89.07,,,Visualizer
moment,36.492,9.03,32.66,1.68,2.36,,89.71,89.09,,,Visualizer
moment,36.765,9.0,33.3,1.71,2.31,,89.67,88.96,,,Visualizer
