information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,2.05,0.0,4.04,0.0,,88.22,87.7,,,Visualizer
moment,14.039,2.2,0.0,4.08,0.0,,89.11,87.66,,,Visualizer
moment,14.309,2.32,0.2,4.13,0.04,,89.61,87.61,,,Visualizer
moment,14.534,2.47,0.3,4.11,0.07,,90.18,87.55,,,Visualizer
moment,14.804,2.65,0.4,4.12,0.09,,90.24,87.59,,,Visualizer
moment,15.029,2.8,0.8,4.11,0.18,,90.41,87.69,,,Visualizer
moment,15.344,2.92,0.9,4.1,0.2,,90.24,87.8,,,Visualizer
moment,15.524,3.03,1.4,4.06,0.31,,89.98,87.91,,,Visualizer
moment,15.794,3.15,2.5,4.07,0.55,,89.68,87.98,,,Visualizer
moment,16.063,3.28,3.2,4.02,0.71,,89.48,88.13,,,Visualizer
moment,16.289,3.37,4.1,4.02,0.91,,89.34,88.19,,,Visualizer
moment,16.56,3.46,4.8,4.07,1.06,,89.28,88.24,,,Visualizer
moment,16.783,3.57,5.8,4.04,1.28,,89.34,88.31,,,Visualizer
moment,17.057,3.65,6.6,4.07,1.46,,89.51,88.34,,,Visualizer
moment,17.278,3.69,7.6,4.04,1.68,,89.68,88.39,,,Visualizer
moment,17.549,3.69,8.5,4.09,1.88,,89.84,88.38,,,Visualizer
moment,17.774,3.71,9.2,4.08,2.03,,89.91,88.33,,,Visualizer
moment,18.044,3.68,10.4,4.02,2.3,,89.74,88.39,,,Visualizer
moment,18.314,3.63,11.0,4.03,2.43,,89.68,88.27,,,Visualizer
moment,18.54,3.61,12.1,4.06,2.63,,89.54,88.37,,,Visualizer
moment,18.809,3.54,13.1,4.06,2.83,,89.51,88.4,,,Visualizer
moment,19.034,3.48,14.1,4.04,2.94,,89.48,88.32,,,Visualizer
moment,19.304,3.46,14.7,4.0,3.07,,89.18,88.32,,,Visualizer
moment,19.529,3.45,15.9,4.04,3.25,,89.05,88.35,,,Visualizer
moment,19.799,3.39,16.4,4.0,3.25,,88.98,88.41,,,Visualizer
moment,20.069,3.32,17.3,4.0,3.25,,88.88,88.35,,,Visualizer
moment,20.294,3.37,18.3,4.1,3.34,,88.79,88.27,,,Visualizer
moment,20.564,3.44,19.3,4.28,3.25,,88.75,88.32,,,Visualizer
moment,20.789,3.62,20.2,4.55,3.3,,88.62,88.3,,,Visualizer
moment,21.062,3.84,21.0,4.79,3.38,,88.72,88.24,,,Visualizer
moment,21.284,3.85,22.1,4.97,3.43,,88.72,88.2,,,Visualizer
moment,21.554,3.88,23.6,5.19,3.49,,88.62,88.23,,,Visualizer
moment,21.779,3.92,24.5,5.32,3.54,,88.52,88.23,,,Visualizer
moment,22.049,3.9,25.7,5.41,3.65,,88.39,88.18,,,Visualizer
moment,22.274,3.89,26.9,5.46,3.65,,88.06,88.21,,,Visualizer
moment,22.544,3.88,28.6,5.52,3.89,,88.03,88.2,,,Visualizer
moment,22.814,3.97,30.0,5.6,3.87,,88.0,88.14,,,Visualizer
moment,23.039,3.95,31.2,5.67,4.0,,88.16,88.09,,,Visualizer
moment,23.31,3.92,32.3,5.69,4.03,,88.39,87.97,,,Visualizer
