information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,1.93,0.0,3.45,0.0,,89.03,87.65,,,Visualizer
moment,7.109,2.03,0.0,3.46,0.0,,88.93,87.78,,,Visualizer
moment,7.334,2.13,0.0,3.42,0.0,,88.93,87.71,,,Visualizer
moment,7.514,2.27,0.0,3.4,0.0,,88.93,87.73,,,Visualizer
moment,7.739,2.44,0.0,3.48,0.0,,88.77,87.76,,,Visualizer
moment,7.964,2.51,0.0,3.47,0.0,,88.73,87.7,,,Visualizer
moment,8.144,2.69,0.0,3.44,0.0,,88.44,87.81,,,Visualizer
moment,8.369,2.86,0.1,3.44,0.1,,88.21,87.82,,,Visualizer
moment,8.594,3.03,0.1,3.42,0.1,,87.94,87.8,,,Visualizer
moment,8.819,3.31,0.2,3.42,0.19,,87.81,87.79,,,Visualizer
moment,9.0,3.61,0.2,3.43,0.19,,87.38,87.79,,,Visualizer
moment,9.27,3.99,0.3,3.37,0.29,,87.25,87.76,,,Visualizer
moment,9.405,4.45,0.5,3.28,0.39,,87.16,87.74,,,Visualizer
moment,9.629,4.85,0.5,3.18,0.39,,86.86,87.74,,,Visualizer
moment,9.809,5.32,0.7,3.07,0.48,,86.79,87.69,,,Visualizer
moment,10.034,5.84,0.8,2.88,0.58,,86.89,87.63,,,Visualizer
moment,10.259,6.26,1.1,2.74,0.77,,86.76,87.58,,,Visualizer
moment,10.439,6.75,1.1,2.59,0.58,,86.63,87.54,,,Visualizer
moment,10.664,7.05,1.5,2.47,0.97,,86.63,87.51,,,Visualizer
moment,10.889,7.34,1.7,2.34,1.16,,86.7,87.42,,,Visualizer
moment,11.069,7.59,2.0,2.21,1.16,,86.63,87.44,,,Visualizer
moment,11.293,7.74,2.2,2.11,1.06,,86.76,87.42,,,Visualizer
moment,11.474,7.98,2.6,1.97,1.45,,86.66,87.3,,,Visualizer
moment,11.699,8.11,2.7,1.82,1.16,,86.73,87.27,,,Visualizer
moment,11.924,8.1,3.2,1.72,1.35,,86.73,87.3,,,Visualizer
moment,12.104,8.19,3.4,1.66,1.35,,86.83,87.22,,,Visualizer
moment,12.328,8.26,3.7,1.59,1.45,,86.86,87.15,,,Visualizer
moment,12.554,8.21,3.9,1.55,1.26,,86.83,87.16,,,Visualizer
moment,12.734,8.29,4.5,1.47,1.74,,86.93,87.21,,,Visualizer
moment,12.959,8.29,4.8,1.41,1.55,,86.86,87.17,,,Visualizer
moment,13.139,8.19,5.0,1.43,1.55,,86.86,87.08,,,Visualizer
moment,13.364,8.3,5.3,1.41,1.55,,86.89,87.05,,,Visualizer
moment,13.588,8.32,5.6,1.41,1.64,,86.99,86.98,,,Visualizer
moment,13.813,8.34,6.0,1.4,1.45,,87.02,86.97,,,Visualizer
moment,13.993,8.29,6.2,1.41,1.35,,86.83,87.0,,,Visualizer
moment,14.219,8.32,6.5,1.42,1.45,,87.02,87.0,,,Visualizer
moment,14.399,8.33,7.0,1.43,1.64,,87.06,86.95,,,Visualizer
moment,14.624,8.37,7.3,1.43,1.64,,87.06,86.93,,,Visualizer
moment,14.804,8.4,7.6,1.42,1.55,,87.02,86.89,,,Visualizer
moment,15.029,8.33,7.8,1.44,1.55,,87.12,86.95,,,Visualizer
moment,15.253,8.34,8.3,1.44,1.74,,87.19,86.85,,,Visualizer
moment,15.478,8.33,8.6,1.43,1.55,,87.16,86.82,,,Visualizer
moment,15.659,8.32,9.0,1.42,1.64,,87.16,86.85,,,Visualizer
moment,15.883,8.31,9.3,1.45,1.64,,87.32,86.85,,,Visualizer
moment,16.064,8.37,9.7,1.48,1.64,,87.42,86.82,,,Visualizer
moment,16.288,8.37,10.1,1.5,1.74,,87.48,86.76,,,Visualizer
moment,16.469,8.32,10.5,1.55,1.84,,87.45,86.77,,,Visualizer
moment,16.693,8.47,10.8,1.51,1.74,,87.61,86.65,,,Visualizer
moment,16.919,8.32,11.3,1.55,1.93,,87.75,86.77,,,Visualizer
moment,17.143,8.34,11.7,1.56,1.93,,87.81,86.68,,,Visualizer
moment,17.324,8.37,12.3,1.54,1.84,,87.88,86.65,,,Visualizer
moment,17.548,8.3,12.6,1.59,2.03,,87.98,86.62,,,Visualizer
moment,17.728,8.36,12.9,1.62,2.03,,87.94,86.63,,,Visualizer
moment,17.954,8.4,13.3,1.62,1.93,,88.11,86.62,,,Visualizer
moment,18.225,8.43,13.7,1.64,1.93,,88.14,86.57,,,Visualizer
moment,18.358,8.33,14.4,1.67,2.03,,88.3,86.56,,,Visualizer
moment,18.584,8.36,14.6,1.68,1.93,,88.4,86.6,,,Visualizer
moment,18.809,8.32,15.3,1.69,2.13,,88.44,86.59,,,Visualizer
moment,18.989,8.41,15.7,1.7,2.13,,88.54,86.62,,,Visualizer
moment,19.214,8.38,15.9,1.68,2.13,,88.67,86.58,,,Visualizer
moment,19.393,8.38,16.3,1.66,2.03,,88.87,86.58,,,Visualizer
moment,19.618,8.29,16.7,1.67,2.03,,88.9,86.52,,,Visualizer
moment,19.844,8.21,17.2,1.66,2.03,,89.0,86.55,,,Visualizer
moment,20.024,8.18,17.8,1.66,2.03,,89.16,86.51,,,Visualizer
moment,20.249,8.13,18.0,1.67,2.03,,89.23,86.54,,,Visualizer
moment,20.473,8.19,18.7,1.65,2.13,,89.39,86.57,,,Visualizer
moment,20.653,8.12,19.1,1.69,2.13,,89.39,86.55,,,Visualizer
moment,20.878,8.12,19.5,1.7,2.03,,89.66,86.53,,,Visualizer
moment,21.058,8.05,20.0,1.72,2.13,,89.69,86.48,,,Visualizer
moment,21.283,8.11,20.3,1.73,2.22,,89.76,86.5,,,Visualizer
moment,21.508,8.04,20.7,1.73,2.13,,89.76,86.5,,,Visualizer
moment,21.689,8.01,21.4,1.75,2.22,,89.82,86.53,,,Visualizer
moment,21.916,8.01,21.6,1.78,2.13,,89.82,86.54,,,Visualizer
moment,22.138,7.98,22.3,1.78,2.22,,89.86,86.52,,,Visualizer
moment,22.318,8.03,22.7,1.77,2.13,,89.89,86.53,,,Visualizer
moment,22.543,7.95,23.1,1.78,2.13,,89.89,86.55,,,Visualizer
moment,22.724,7.99,23.6,1.78,2.13,,89.82,86.57,,,Visualizer
moment,22.948,7.97,23.8,1.79,2.13,,89.99,86.54,,,Visualizer
moment,23.173,7.86,24.6,1.8,2.22,,89.79,86.59,,,Visualizer
moment,23.353,7.87,25.0,1.82,2.22,,89.86,86.62,,,Visualizer
moment,23.578,7.88,25.5,1.84,2.32,,89.93,86.65,,,Visualizer
moment,23.803,7.84,25.9,1.86,2.22,,89.96,86.59,,,Visualizer
moment,23.983,7.87,26.4,1.84,2.22,,89.86,86.61,,,Visualizer
moment,24.208,7.87,26.8,1.84,2.13,,89.99,86.6,,,Visualizer
moment,24.388,7.82,27.3,1.81,2.22,,90.06,86.66,,,Visualizer
moment,24.613,7.86,27.5,1.8,2.13,,89.96,86.67,,,Visualizer
moment,24.838,7.87,28.3,1.8,2.32,,89.93,86.6,,,Visualizer
moment,25.018,7.77,28.7,1.81,2.22,,89.96,86.63,,,Visualizer
moment,25.243,7.82,29.2,1.8,2.32,,90.06,86.68,,,Visualizer
moment,25.468,7.81,29.5,1.83,2.13,,89.99,86.59,,,Visualizer
moment,25.648,7.73,30.0,1.83,2.22,,89.93,86.64,,,Visualizer
moment,25.873,7.75,30.6,1.82,2.22,,90.02,86.7,,,Visualizer
moment,26.053,7.71,30.7,1.81,2.22,,90.12,86.64,,,Visualizer
moment,26.278,7.69,31.4,1.84,2.13,,90.12,86.62,,,Visualizer
moment,26.503,7.72,31.9,1.84,2.32,,89.96,86.64,,,Visualizer
moment,26.683,7.67,32.4,1.84,2.32,,90.16,86.71,,,Visualizer
moment,26.908,7.7,32.8,1.84,2.13,,90.06,86.67,,,Visualizer
moment,27.178,7.59,33.3,1.89,2.22,,89.99,86.64,,,Visualizer
moment,27.313,7.61,34.0,1.92,2.22,,90.02,86.68,,,Visualizer
moment,27.538,7.69,34.3,1.91,2.32,,89.99,86.64,,,Visualizer
