information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.319,1.05,0.7,4.02,0.68,,90.59,87.54,,,Visualizer
moment,4.499,1.02,0.9,4.04,0.87,,90.36,87.55,,,Visualizer
moment,4.724,1.05,0.0,3.98,0.0,,90.39,87.67,,,Visualizer
moment,4.949,1.16,0.2,4.01,-0.48,,90.22,87.66,,,Visualizer
moment,5.13,1.16,0.8,4.04,0.29,,90.26,87.72,,,Visualizer
moment,5.399,1.14,1.7,4.05,0.97,,90.02,87.87,,,Visualizer
moment,5.579,1.24,1.7,4.02,1.35,,90.09,87.93,,,Visualizer
moment,5.76,1.3,1.0,4.02,0.97,,89.79,87.93,,,Visualizer
moment,5.984,1.32,0.5,3.99,0.29,,89.69,87.99,,,Visualizer
moment,6.167,1.5,0.6,4.0,-0.19,,89.43,88.13,,,Visualizer
moment,6.389,1.59,0.6,3.97,-0.68,,89.3,88.17,,,Visualizer
moment,6.659,1.72,0.8,3.95,-0.97,,88.96,88.18,,,Visualizer
moment,6.839,1.88,2.1,3.95,1.74,,88.93,88.18,,,Visualizer
moment,7.019,1.98,1.7,3.9,1.16,,88.63,88.2,,,Visualizer
moment,7.334,2.15,1.8,3.9,1.26,,88.4,88.26,,,Visualizer
moment,7.425,2.42,2.3,3.88,1.64,,88.04,88.26,,,Visualizer
moment,7.649,2.69,2.2,3.87,1.35,,88.01,88.16,,,Visualizer
moment,7.874,3.05,1.8,3.87,-0.29,,87.75,88.11,,,Visualizer
moment,8.1,3.55,2.6,3.81,0.87,,87.68,88.11,,,Visualizer
moment,8.28,4.11,3.5,3.68,1.54,,87.52,88.18,,,Visualizer
moment,8.462,4.56,2.9,3.38,0.48,,87.48,88.06,,,Visualizer
moment,8.684,4.69,0.9,3.13,-1.26,,87.29,88.07,,,Visualizer
moment,8.909,4.85,1.6,2.9,-0.19,,87.32,88.08,,,Visualizer
moment,9.089,5.06,0.8,2.71,-1.93,,87.16,88.01,,,Visualizer
moment,9.314,5.22,1.2,2.49,-2.03,,87.16,87.95,,,Visualizer
moment,9.584,5.36,1.2,2.35,-1.64,,87.09,87.91,,,Visualizer
moment,9.719,5.52,1.4,2.17,0.0,,87.02,87.88,,,Visualizer
moment,9.944,5.59,1.2,2.09,-0.39,,86.86,87.9,,,Visualizer
moment,10.124,5.71,1.3,1.98,0.29,,86.93,87.82,,,Visualizer
moment,10.349,5.77,1.3,1.92,0.1,,86.7,87.69,,,Visualizer
moment,10.574,5.83,1.5,1.84,0.29,,86.83,87.77,,,Visualizer
moment,10.754,5.83,1.9,1.83,0.68,,86.79,87.73,,,Visualizer
moment,10.979,5.89,2.1,1.76,0.87,,86.79,87.68,,,Visualizer
moment,11.204,5.92,2.4,1.74,0.77,,86.66,87.64,,,Visualizer
moment,11.429,5.93,3.0,1.7,1.45,,86.63,87.57,,,Visualizer
moment,11.654,5.99,3.4,1.69,1.64,,86.66,87.58,,,Visualizer
moment,11.789,5.99,3.4,1.65,1.35,,86.47,87.56,,,Visualizer
moment,12.014,5.95,3.5,1.63,1.35,,86.47,87.52,,,Visualizer
moment,12.239,5.96,3.3,1.65,1.16,,86.47,87.48,,,Visualizer
moment,12.419,5.97,4.0,1.68,1.06,,86.47,87.42,,,Visualizer
moment,12.644,5.99,4.5,1.65,1.16,,86.43,87.41,,,Visualizer
moment,12.869,5.97,4.9,1.65,1.06,,86.5,87.39,,,Visualizer
moment,13.094,5.99,5.8,1.68,2.51,,86.43,87.35,,,Visualizer
moment,13.275,5.98,6.4,1.69,2.9,,86.47,87.34,,,Visualizer
moment,13.454,5.99,6.5,1.64,2.32,,86.57,87.28,,,Visualizer
moment,13.681,5.99,6.9,1.66,2.32,,86.5,87.28,,,Visualizer
moment,13.904,6.0,7.5,1.68,1.93,,86.54,87.25,,,Visualizer
moment,14.087,6.0,7.6,1.73,1.83,,86.66,87.25,,,Visualizer
moment,14.309,6.0,8.3,1.76,2.12,,86.76,87.19,,,Visualizer
moment,14.534,5.99,9.2,1.73,2.61,,86.79,87.16,,,Visualizer
moment,14.759,6.0,8.9,1.7,1.83,,86.96,87.14,,,Visualizer
moment,14.942,5.98,8.8,1.74,1.26,,86.93,87.19,,,Visualizer
moment,15.209,6.0,9.4,1.78,1.54,,87.22,87.12,,,Visualizer
moment,15.344,5.99,10.1,1.79,0.87,,87.22,87.09,,,Visualizer
moment,15.569,5.98,10.9,1.82,1.83,,87.35,87.06,,,Visualizer
moment,15.75,5.95,11.8,1.87,2.8,,87.55,86.96,,,Visualizer
moment,15.974,6.02,12.6,1.87,3.67,,87.65,86.97,,,Visualizer
moment,16.199,6.05,12.8,1.86,3.28,,87.81,86.95,,,Visualizer
moment,16.472,5.97,13.1,1.88,2.9,,87.88,86.91,,,Visualizer
moment,16.649,5.96,13.7,1.89,2.7,,88.11,86.99,,,Visualizer
moment,16.829,6.08,14.3,1.87,2.41,,88.27,86.91,,,Visualizer
moment,17.011,5.98,13.9,1.88,1.26,,88.3,86.88,,,Visualizer
moment,17.279,6.0,15.0,1.89,2.12,,88.47,86.92,,,Visualizer
moment,17.459,6.07,15.1,1.86,1.93,,88.54,86.88,,,Visualizer
moment,17.639,5.96,15.2,1.88,1.45,,88.67,86.83,,,Visualizer
moment,17.909,5.96,16.2,1.93,1.83,,88.63,86.79,,,Visualizer
moment,18.089,6.01,16.9,1.96,2.51,,88.83,86.84,,,Visualizer
moment,18.269,6.02,17.3,1.91,2.22,,89.0,86.84,,,Visualizer
moment,18.494,5.99,17.4,1.93,2.22,,89.0,86.83,,,Visualizer
moment,18.719,6.07,17.8,1.91,2.51,,89.0,86.82,,,Visualizer
moment,18.901,5.97,18.2,1.94,1.93,,89.2,86.78,,,Visualizer
moment,19.126,6.03,19.2,1.9,2.41,,89.23,86.85,,,Visualizer
moment,19.349,6.01,19.6,1.92,2.22,,89.13,86.89,,,Visualizer
moment,19.529,5.98,20.0,1.92,2.51,,89.33,86.94,,,Visualizer
moment,19.754,6.01,20.3,1.94,2.41,,89.23,86.9,,,Visualizer
moment,19.939,6.04,20.8,1.94,2.51,,89.16,86.88,,,Visualizer
moment,20.159,6.01,21.0,1.91,1.74,,89.23,86.92,,,Visualizer
moment,20.34,6.03,21.6,1.93,1.93,,89.13,86.92,,,Visualizer
moment,20.564,6.03,21.9,1.91,1.83,,89.2,86.83,,,Visualizer
moment,20.835,6.01,22.1,1.93,1.74,,89.2,86.79,,,Visualizer
moment,20.969,6.01,23.1,1.94,2.03,,89.33,86.8,,,Visualizer
moment,21.194,6.0,23.4,1.96,2.32,,89.33,86.91,,,Visualizer
moment,21.464,6.05,23.7,1.95,2.03,,89.36,86.97,,,Visualizer
moment,21.599,5.99,24.3,1.99,2.32,,89.26,86.9,,,Visualizer
moment,21.824,6.0,24.7,1.99,2.51,,89.36,86.84,,,Visualizer
moment,22.004,6.06,25.2,1.98,2.51,,89.56,86.83,,,Visualizer
moment,22.274,6.01,25.5,1.99,2.03,,89.59,86.85,,,Visualizer
moment,22.454,6.0,26.4,1.95,2.61,,89.59,86.85,,,Visualizer
moment,22.636,6.05,26.7,1.94,2.8,,89.76,86.87,,,Visualizer
moment,22.903,6.03,27.2,1.92,2.41,,89.62,86.82,,,Visualizer
moment,23.083,5.97,27.9,1.91,2.22,,89.69,86.91,,,Visualizer
moment,23.264,5.96,28.2,1.97,2.61,,89.69,86.91,,,Visualizer
moment,23.489,6.07,29.0,1.96,2.7,,89.86,86.94,,,Visualizer
moment,23.67,6.05,29.3,1.96,2.22,,89.69,86.9,,,Visualizer
moment,23.898,5.99,29.5,1.95,2.22,,89.82,86.92,,,Visualizer
moment,24.119,6.01,29.9,1.96,2.12,,89.62,86.89,,,Visualizer
moment,24.343,6.01,30.2,1.96,1.74,,89.73,86.93,,,Visualizer
moment,24.524,6.06,30.5,1.92,1.45,,89.66,86.91,,,Visualizer
moment,24.749,6.01,30.3,1.96,1.16,,89.62,86.87,,,Visualizer
moment,24.928,6.06,31.3,1.97,1.35,,89.56,86.92,,,Visualizer
moment,25.154,6.05,31.5,1.97,1.54,,89.66,86.89,,,Visualizer
moment,25.334,6.0,31.6,1.99,1.35,,89.66,86.92,,,Visualizer
moment,25.559,6.04,32.3,1.98,1.64,,89.76,86.97,,,Visualizer
moment,25.783,6.07,32.5,1.97,1.64,,89.56,86.96,,,Visualizer
moment,25.965,6.03,33.0,1.95,1.64,,89.62,86.9,,,Visualizer
moment,26.188,6.06,33.2,1.94,1.64,,89.62,86.95,,,Visualizer
moment,26.459,5.94,33.5,1.96,1.64,,89.66,86.92,,,Visualizer
moment,26.594,6.0,34.6,1.95,2.22,,89.73,86.91,,,Visualizer
