information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,3.71,0.0,3.64,0.56,,93.55,92.54,,,Visualizer
moment,8.594,3.59,0.21,2.96,0.49,,93.45,92.53,,,Visualizer
moment,8.783,3.46,0.0,2.45,0.13,,93.38,92.53,,,Visualizer
moment,8.999,3.42,0.07,2.04,0.27,,93.21,92.58,,,Visualizer
moment,9.179,3.39,0.1,1.77,0.23,,93.07,92.63,,,Visualizer
moment,9.407,3.39,0.79,1.62,0.79,,92.93,92.58,,,Visualizer
moment,9.628,3.39,0.64,1.4,0.45,,92.8,92.64,,,Visualizer
moment,9.808,3.36,0.63,1.26,0.57,,92.56,92.56,,,Visualizer
moment,10.033,3.4,0.93,1.13,0.84,,92.46,92.53,,,Visualizer
moment,10.257,3.33,0.96,1.08,0.85,,92.19,92.49,,,Visualizer
moment,10.438,3.38,0.98,0.94,0.19,,92.12,92.47,,,Visualizer
moment,10.663,3.34,1.28,0.87,0.64,,91.98,92.44,,,Visualizer
moment,10.847,3.27,1.27,0.79,0.64,,91.85,92.43,,,Visualizer
moment,11.07,3.24,1.29,0.77,0.36,,91.58,92.41,,,Visualizer
moment,11.294,3.32,1.31,0.8,0.35,,91.48,92.44,,,Visualizer
moment,11.473,3.32,1.46,0.64,0.48,,91.27,92.39,,,Visualizer
moment,11.698,3.14,1.8,0.53,0.54,,91.31,92.32,,,Visualizer
moment,11.922,3.08,1.71,0.53,0.44,,90.97,92.34,,,Visualizer
moment,12.112,3.08,1.79,0.57,0.49,,90.87,92.32,,,Visualizer
moment,12.328,3.06,2.05,0.61,0.74,,90.87,92.36,,,Visualizer
moment,12.508,3.11,2.08,0.61,0.58,,90.57,92.29,,,Visualizer
moment,12.779,3.1,2.1,0.49,0.3,,90.37,92.24,,,Visualizer
moment,12.967,2.96,2.37,0.51,0.74,,90.43,92.26,,,Visualizer
moment,13.137,2.95,2.37,0.43,0.71,,90.37,92.26,,,Visualizer
moment,13.365,2.91,2.35,0.49,0.3,,90.0,92.17,,,Visualizer
moment,13.588,2.87,2.62,0.51,0.54,,89.77,92.1,,,Visualizer
moment,13.768,2.84,2.6,0.45,0.5,,89.83,92.05,,,Visualizer
moment,13.993,2.87,2.73,0.62,0.36,,89.63,92.07,,,Visualizer
moment,14.177,2.92,2.74,0.51,0.39,,89.57,92.05,,,Visualizer
moment,14.445,2.76,2.98,0.4,0.47,,89.37,92.02,,,Visualizer
moment,14.578,2.67,2.99,0.46,0.37,,89.2,92.03,,,Visualizer
moment,14.805,2.67,2.99,0.5,0.39,,89.13,91.98,,,Visualizer
moment,15.027,2.66,3.18,0.54,0.45,,89.07,91.93,,,Visualizer
moment,15.252,2.67,3.34,0.64,0.6,,88.7,91.92,,,Visualizer
moment,15.433,2.74,3.5,0.69,0.52,,88.44,91.87,,,Visualizer
moment,15.668,2.79,3.76,0.76,0.77,,88.14,91.93,,,Visualizer
moment,15.847,2.83,3.73,0.97,0.72,,87.88,91.85,,,Visualizer
moment,16.064,3.0,3.78,1.1,0.56,,87.45,91.84,,,Visualizer
moment,16.288,3.13,3.91,1.27,0.56,,86.99,91.84,,,Visualizer
moment,16.467,3.32,3.93,1.5,0.43,,86.56,91.82,,,Visualizer
moment,16.693,3.55,4.31,1.6,0.55,,86.3,91.77,,,Visualizer
moment,16.919,3.79,4.37,1.78,0.64,,85.81,91.71,,,Visualizer
moment,17.099,4.04,4.6,1.91,0.82,,85.55,91.67,,,Visualizer
moment,17.325,4.29,4.73,2.03,0.82,,84.93,91.7,,,Visualizer
moment,17.504,4.59,4.99,2.12,1.06,,84.83,91.63,,,Visualizer
moment,17.728,4.87,5.34,2.14,1.0,,84.6,91.61,,,Visualizer
moment,17.953,5.09,5.5,2.22,1.11,,84.5,91.61,,,Visualizer
moment,18.148,5.4,5.96,2.28,1.22,,84.54,91.59,,,Visualizer
moment,18.357,5.68,6.29,2.33,1.48,,84.57,91.56,,,Visualizer
moment,18.583,5.94,6.28,2.36,1.11,,84.67,91.39,,,Visualizer
moment,18.773,6.19,6.75,2.36,1.41,,84.8,91.33,,,Visualizer
moment,18.992,6.49,7.0,2.43,1.5,,84.73,91.31,,,Visualizer
moment,19.167,6.74,7.41,2.46,1.45,,84.8,91.16,,,Visualizer
moment,19.393,7.04,7.77,2.44,1.48,,84.86,91.06,,,Visualizer
moment,19.617,7.31,8.27,2.43,1.99,,84.93,90.99,,,Visualizer
moment,19.799,7.54,8.71,2.51,1.96,,85.09,90.82,,,Visualizer
moment,20.037,7.83,9.06,2.61,2.06,,84.99,90.73,,,Visualizer
moment,20.266,8.14,9.74,2.69,2.06,,84.96,90.63,,,Visualizer
moment,20.429,8.44,9.98,2.73,2.2,,84.99,90.51,,,Visualizer
moment,20.653,8.7,10.67,2.68,2.18,,85.12,90.36,,,Visualizer
moment,20.843,8.83,10.76,2.7,2.05,,85.16,90.32,,,Visualizer
moment,21.057,8.95,11.47,2.67,2.4,,85.32,90.25,,,Visualizer
moment,21.283,9.01,12.05,2.64,2.3,,85.38,90.1,,,Visualizer
moment,21.463,9.04,12.61,2.64,2.24,,85.48,89.97,,,Visualizer
moment,21.692,9.09,13.09,2.6,2.41,,85.71,89.86,,,Visualizer
moment,21.915,9.11,14.02,2.59,2.31,,85.77,89.75,,,Visualizer
moment,22.13,9.12,14.02,2.62,2.31,,85.81,89.74,,,Visualizer
moment,22.323,9.15,14.62,2.65,2.56,,85.94,89.64,,,Visualizer
moment,22.501,9.17,15.11,2.63,2.49,,85.91,89.55,,,Visualizer
moment,22.722,9.14,15.6,2.66,2.5,,85.81,89.42,,,Visualizer
moment,22.949,9.13,16.45,2.64,2.71,,85.87,89.32,,,Visualizer
moment,23.127,9.05,16.59,2.62,2.56,,85.77,89.29,,,Visualizer
moment,23.364,8.98,17.36,2.65,2.47,,85.64,89.23,,,Visualizer
moment,23.577,9.01,17.76,2.67,2.64,,85.74,89.09,,,Visualizer
moment,23.757,8.95,18.3,2.68,2.69,,85.64,89.06,,,Visualizer
moment,23.983,8.9,18.82,2.7,2.64,,85.52,89.08,,,Visualizer
moment,24.176,8.85,19.45,2.71,2.85,,85.58,88.99,,,Visualizer
moment,24.388,8.8,20.37,2.71,3.0,,85.55,88.88,,,Visualizer
moment,24.613,8.68,21.13,2.71,3.05,,85.55,88.86,,,Visualizer
moment,24.799,8.59,21.37,2.74,2.8,,85.71,88.84,,,Visualizer
moment,25.02,8.52,21.93,2.75,2.78,,85.52,88.8,,,Visualizer
moment,25.266,8.44,22.62,2.73,2.82,,85.58,88.68,,,Visualizer
moment,25.422,8.26,23.2,2.71,2.82,,85.55,88.62,,,Visualizer
moment,25.647,8.14,23.86,2.77,2.72,,85.58,88.61,,,Visualizer
moment,25.83,8.1,24.56,2.74,3.18,,85.74,88.49,,,Visualizer
moment,26.053,7.94,24.93,2.79,2.99,,85.48,88.45,,,Visualizer
moment,26.278,7.82,25.85,2.74,2.99,,85.55,88.43,,,Visualizer
moment,26.472,7.66,26.51,2.79,2.93,,85.68,88.36,,,Visualizer
moment,26.688,7.56,26.97,2.76,2.67,,85.61,88.34,,,Visualizer
moment,26.914,7.38,27.68,2.78,3.01,,85.55,88.26,,,Visualizer
moment,27.087,7.25,28.19,2.77,2.86,,85.68,88.18,,,Visualizer
moment,27.313,7.06,28.8,2.73,2.94,,85.77,88.21,,,Visualizer
moment,27.492,6.88,29.25,2.76,3.0,,85.71,88.1,,,Visualizer
moment,27.717,6.78,29.98,2.75,3.0,,85.74,88.07,,,Visualizer
moment,27.942,6.58,30.42,2.76,2.73,,85.94,88.1,,,Visualizer
moment,28.123,6.4,31.25,2.77,3.05,,85.84,87.93,,,Visualizer
moment,28.348,6.2,31.63,2.79,2.82,,85.87,87.91,,,Visualizer
moment,28.572,6.02,32.19,2.71,2.61,,85.91,87.9,,,Visualizer
moment,28.764,5.82,33.18,2.68,2.92,,85.97,87.81,,,Visualizer
moment,28.977,5.67,33.92,2.7,2.98,,86.1,87.81,,,Visualizer
moment,29.209,5.47,34.28,2.75,2.94,,86.04,87.75,,,Visualizer
moment,29.386,5.27,34.95,2.75,3.01,,85.97,87.7,,,Visualizer
moment,29.623,5.06,35.55,2.72,3.11,,86.13,87.73,,,Visualizer
moment,29.788,4.89,35.99,2.72,2.8,,85.91,87.7,,,Visualizer
moment,30.013,4.72,36.76,2.76,2.83,,86.13,87.6,,,Visualizer
moment,30.237,4.53,37.44,2.68,3.15,,85.74,87.55,,,Visualizer
moment,30.417,4.34,37.97,2.71,3.01,,85.91,87.55,,,Visualizer
moment,30.645,4.2,38.44,2.76,2.88,,85.94,87.53,,,Visualizer
moment,30.868,4.05,38.89,2.68,2.89,,86.0,87.5,,,Visualizer
moment,31.093,3.89,39.49,2.66,2.72,,85.91,87.42,,,Visualizer
moment,31.279,3.76,39.98,2.71,2.53,,85.87,87.44,,,Visualizer
moment,31.452,3.61,40.71,2.68,2.73,,86.04,87.46,,,Visualizer
moment,31.677,3.48,41.26,2.68,2.81,,86.0,87.4,,,Visualizer
moment,31.902,3.32,41.59,2.71,2.69,,86.07,87.38,,,Visualizer
moment,32.1,3.18,42.2,2.7,2.7,,86.2,87.29,,,Visualizer
moment,32.318,3.05,42.96,2.7,2.75,,86.23,87.22,,,Visualizer
