information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.427,2.93,0.0,0.03,0.0,,88.18,90.59,,,Visualizer
moment,11.651,2.9,0.0,0.02,0.0,,88.21,90.52,,,Visualizer
moment,11.922,2.88,0.0,0.02,0.0,,88.24,90.5,,,Visualizer
moment,12.101,2.86,0.0,0.01,0.0,,88.31,90.47,,,Visualizer
moment,12.281,2.83,0.0,0.01,0.0,,88.41,90.47,,,Visualizer
moment,12.551,2.81,0.0,0.01,0.0,,88.41,90.41,,,Visualizer
moment,12.686,2.79,0.0,0.01,0.0,,88.5,90.48,,,Visualizer
moment,12.911,2.78,0.0,0.01,0.0,,88.7,90.54,,,Visualizer
moment,13.092,2.76,0.0,0.05,0.0,,88.86,90.52,,,Visualizer
moment,13.362,2.81,0.0,0.13,0.0,,88.67,90.47,,,Visualizer
moment,13.541,2.87,0.0,0.23,0.0,,88.86,90.44,,,Visualizer
moment,13.722,2.98,0.0,0.47,0.0,,88.7,90.44,,,Visualizer
moment,13.991,3.18,0.0,0.55,0.0,,88.5,90.44,,,Visualizer
moment,14.171,3.32,0.0,0.65,0.0,,88.27,90.39,,,Visualizer
moment,14.351,3.5,0.0,0.86,0.0,,87.98,90.37,,,Visualizer
moment,14.576,3.81,0.0,0.91,0.0,,87.69,90.41,,,Visualizer
moment,14.801,4.02,0.0,0.99,0.0,,87.3,90.41,,,Visualizer
moment,15.027,4.29,0.0,1.03,0.0,,87.07,90.41,,,Visualizer
moment,15.206,4.51,0.0,1.12,0.0,,86.97,90.41,,,Visualizer
moment,15.476,4.8,0.0,1.14,0.0,,86.68,90.42,,,Visualizer
moment,15.611,5.12,0.0,1.12,0.0,,86.61,90.42,,,Visualizer
moment,15.836,5.39,0.0,1.08,0.0,,86.36,90.44,,,Visualizer
moment,16.016,5.67,0.2,1.07,0.18,,86.26,90.41,,,Visualizer
moment,16.241,5.94,0.2,1.05,0.18,,86.16,90.36,,,Visualizer
moment,16.467,6.23,0.1,1.01,0.09,,86.13,90.38,,,Visualizer
moment,16.736,6.49,0.2,1.01,0.18,,86.03,90.43,,,Visualizer
moment,16.916,6.79,0.3,0.94,0.27,,86.13,90.32,,,Visualizer
moment,17.052,7.02,0.3,0.94,0.27,,86.03,90.34,,,Visualizer
moment,17.276,7.31,0.4,0.93,0.18,,86.13,90.29,,,Visualizer
moment,17.502,7.58,0.6,0.89,0.45,,86.0,90.25,,,Visualizer
moment,17.726,7.88,0.7,0.9,0.45,,86.13,90.3,,,Visualizer
moment,17.906,8.15,0.7,0.91,0.36,,86.13,90.25,,,Visualizer
moment,18.177,8.42,0.7,0.89,0.36,,86.23,90.23,,,Visualizer
moment,18.356,8.69,1.0,0.88,0.54,,86.42,90.19,,,Visualizer
moment,18.536,8.94,1.1,0.85,0.63,,86.39,90.16,,,Visualizer
moment,18.716,9.13,1.2,0.84,0.54,,86.48,90.16,,,Visualizer
moment,18.987,9.37,1.3,0.84,0.54,,86.52,90.13,,,Visualizer
moment,19.166,9.62,1.4,0.8,0.63,,86.45,90.06,,,Visualizer
moment,19.347,9.7,1.5,0.76,0.72,,86.61,90.03,,,Visualizer
moment,19.571,9.76,1.7,0.72,0.54,,86.58,90.0,,,Visualizer
moment,19.841,9.78,1.8,0.68,0.54,,86.81,90.02,,,Visualizer
moment,19.977,9.79,1.8,0.63,0.45,,86.68,89.97,,,Visualizer
moment,20.201,9.79,2.0,0.61,0.63,,86.81,89.98,,,Visualizer
moment,20.382,9.8,2.1,0.59,0.54,,86.84,89.98,,,Visualizer
moment,20.606,9.81,2.3,0.58,0.63,,86.88,89.87,,,Visualizer
moment,20.831,9.83,2.4,0.55,0.63,,87.0,89.84,,,Visualizer
moment,21.012,9.8,2.4,0.56,0.54,,86.91,89.87,,,Visualizer
moment,21.237,9.83,2.7,0.54,0.63,,86.88,89.84,,,Visualizer
moment,21.461,9.8,2.8,0.57,0.63,,86.88,89.77,,,Visualizer
moment,21.732,9.86,3.0,0.53,0.63,,86.78,89.75,,,Visualizer
moment,21.867,9.79,3.1,0.55,0.63,,86.81,89.69,,,Visualizer
moment,22.091,9.83,3.2,0.56,0.72,,86.78,89.76,,,Visualizer
moment,22.272,9.82,3.3,0.55,0.63,,86.78,89.69,,,Visualizer
moment,22.541,9.83,3.6,0.54,0.72,,86.61,89.64,,,Visualizer
moment,22.676,9.83,3.6,0.56,0.72,,86.78,89.66,,,Visualizer
moment,22.901,9.82,3.7,0.58,0.63,,86.55,89.69,,,Visualizer
moment,23.171,9.81,4.1,0.57,0.81,,86.61,89.63,,,Visualizer
moment,23.351,9.8,4.1,0.59,0.72,,86.42,89.6,,,Visualizer
moment,23.538,9.8,4.2,0.61,0.63,,86.48,89.6,,,Visualizer
moment,23.801,9.84,4.5,0.6,0.72,,86.39,89.53,,,Visualizer
moment,23.944,9.8,4.6,0.6,0.81,,86.36,89.55,,,Visualizer
moment,24.161,9.8,4.7,0.62,0.81,,86.26,89.53,,,Visualizer
moment,24.386,9.79,4.9,0.65,0.72,,86.36,89.51,,,Visualizer
moment,24.566,9.8,5.0,0.66,0.81,,86.29,89.55,,,Visualizer
moment,24.795,9.79,5.3,0.66,0.81,,86.29,89.42,,,Visualizer
moment,25.016,9.77,5.5,0.7,0.81,,86.19,89.43,,,Visualizer
moment,25.241,9.79,5.7,0.7,0.81,,86.23,89.47,,,Visualizer
moment,25.426,9.77,6.0,0.72,0.99,,86.23,89.45,,,Visualizer
moment,25.646,9.77,6.1,0.74,0.99,,86.16,89.42,,,Visualizer
moment,25.916,9.76,6.4,0.76,0.99,,86.26,89.38,,,Visualizer
moment,26.052,9.74,6.6,0.77,1.09,,86.23,89.42,,,Visualizer
moment,26.231,9.74,6.8,0.76,1.09,,86.23,89.35,,,Visualizer
moment,26.456,9.75,7.0,0.78,0.99,,86.26,89.31,,,Visualizer
moment,26.726,9.74,7.3,0.79,0.99,,86.29,89.34,,,Visualizer
moment,26.906,9.72,7.4,0.81,0.99,,86.42,89.31,,,Visualizer
moment,27.086,9.73,7.6,0.83,0.9,,86.36,89.32,,,Visualizer
moment,27.266,9.72,7.7,0.86,0.9,,86.61,89.27,,,Visualizer
moment,27.491,9.72,8.1,0.87,1.09,,86.58,89.17,,,Visualizer
moment,27.716,9.71,8.4,0.89,1.09,,86.74,89.2,,,Visualizer
moment,27.896,9.71,8.6,0.91,1.18,,86.84,89.18,,,Visualizer
moment,28.211,9.7,9.0,0.92,1.27,,86.88,89.13,,,Visualizer
moment,28.346,9.69,9.1,0.95,1.27,,87.1,89.11,,,Visualizer
moment,28.526,9.67,9.3,0.96,1.27,,87.07,89.12,,,Visualizer
moment,28.796,9.69,9.6,0.97,1.18,,87.23,89.05,,,Visualizer
moment,28.94,9.68,9.8,0.99,1.27,,87.43,89.05,,,Visualizer
moment,29.162,9.67,10.1,1.01,1.27,,87.39,89.09,,,Visualizer
moment,29.471,9.69,10.5,1.03,1.27,,87.72,88.98,,,Visualizer
moment,29.565,9.69,10.7,1.04,1.27,,87.66,89.0,,,Visualizer
moment,29.786,9.64,10.9,1.08,1.27,,87.85,89.03,,,Visualizer
moment,30.056,9.67,11.3,1.08,1.36,,87.88,88.99,,,Visualizer
moment,30.207,9.65,11.6,1.1,1.36,,88.05,88.96,,,Visualizer
moment,30.416,9.69,11.7,1.12,1.36,,88.01,88.92,,,Visualizer
moment,30.596,9.65,12.1,1.14,1.45,,88.08,88.97,,,Visualizer
moment,30.866,9.64,12.5,1.16,1.45,,88.05,88.91,,,Visualizer
moment,31.052,9.67,12.7,1.18,1.45,,88.21,88.85,,,Visualizer
moment,31.229,9.63,13.1,1.2,1.54,,88.27,88.84,,,Visualizer
moment,31.451,9.65,13.4,1.21,1.54,,88.18,88.79,,,Visualizer
moment,31.721,9.67,13.7,1.2,1.45,,88.11,88.8,,,Visualizer
moment,31.859,9.63,14.1,1.22,1.54,,88.14,88.87,,,Visualizer
moment,32.081,9.65,14.2,1.24,1.54,,88.21,88.82,,,Visualizer
moment,32.306,9.66,14.7,1.25,1.45,,88.31,88.7,,,Visualizer
moment,32.492,9.65,14.9,1.26,1.54,,88.14,88.75,,,Visualizer
moment,32.711,9.66,15.3,1.28,1.63,,88.18,88.78,,,Visualizer
moment,32.897,9.66,15.6,1.3,1.54,,88.08,88.7,,,Visualizer
moment,33.118,9.66,16.0,1.28,1.63,,88.18,88.67,,,Visualizer
moment,33.341,9.63,16.3,1.31,1.54,,88.18,88.64,,,Visualizer
moment,33.522,9.66,16.7,1.32,1.63,,88.11,88.59,,,Visualizer
moment,33.791,9.64,17.1,1.32,1.63,,88.11,88.58,,,Visualizer
moment,33.971,9.65,17.4,1.32,1.63,,88.18,88.62,,,Visualizer
moment,34.156,9.66,17.8,1.33,1.63,,88.08,88.54,,,Visualizer
moment,34.421,9.63,18.1,1.35,1.63,,88.08,88.57,,,Visualizer
moment,34.556,9.68,18.3,1.34,1.63,,88.08,88.51,,,Visualizer
moment,34.787,9.63,18.7,1.36,1.72,,88.08,88.54,,,Visualizer
moment,35.007,9.66,19.1,1.37,1.63,,88.14,88.54,,,Visualizer
moment,35.23,9.66,19.5,1.38,1.72,,88.14,88.53,,,Visualizer
moment,35.411,9.67,19.9,1.39,1.72,,88.31,88.56,,,Visualizer
moment,35.681,9.66,20.3,1.41,1.81,,88.21,88.5,,,Visualizer
moment,35.816,9.65,20.6,1.4,1.72,,88.27,88.44,,,Visualizer
moment,36.04,9.65,20.8,1.39,1.72,,88.24,88.42,,,Visualizer
moment,36.221,9.67,21.2,1.4,1.72,,88.27,88.38,,,Visualizer
moment,36.446,9.68,21.6,1.41,1.72,,88.24,88.4,,,Visualizer
moment,36.671,9.68,22.0,1.41,1.81,,88.18,88.34,,,Visualizer
moment,36.851,9.66,22.4,1.41,1.81,,88.31,88.32,,,Visualizer
moment,37.127,9.67,22.9,1.42,1.72,,88.31,88.35,,,Visualizer
moment,37.3,9.69,23.2,1.42,1.81,,88.18,88.32,,,Visualizer
moment,37.481,9.68,23.5,1.43,1.72,,88.31,88.3,,,Visualizer
moment,37.706,9.69,23.9,1.42,1.72,,88.27,88.33,,,Visualizer
moment,37.931,9.67,24.2,1.42,1.81,,88.31,88.24,,,Visualizer
moment,38.11,9.7,24.7,1.43,1.81,,88.27,88.19,,,Visualizer
moment,38.336,9.69,24.9,1.45,1.81,,88.24,88.15,,,Visualizer
moment,38.605,9.68,25.5,1.45,1.81,,88.21,88.14,,,Visualizer
moment,38.741,9.69,25.7,1.47,1.81,,88.27,88.16,,,Visualizer
moment,38.966,9.71,26.1,1.48,1.72,,88.24,88.1,,,Visualizer
moment,39.235,9.68,26.5,1.48,1.81,,88.11,88.08,,,Visualizer
moment,39.37,9.69,26.9,1.47,1.81,,88.34,88.09,,,Visualizer
moment,39.551,9.69,27.1,1.48,1.81,,88.27,88.05,,,Visualizer
moment,39.776,9.69,27.5,1.46,1.81,,88.21,87.99,,,Visualizer
moment,40.046,9.69,27.9,1.46,1.81,,88.18,87.91,,,Visualizer
moment,40.183,9.71,28.3,1.45,1.81,,88.27,87.93,,,Visualizer
moment,40.405,9.7,28.6,1.46,1.72,,88.31,87.83,,,Visualizer
moment,40.676,9.72,29.2,1.48,1.72,,88.21,87.85,,,Visualizer
moment,40.855,9.72,29.2,1.47,1.72,,88.24,87.82,,,Visualizer
moment,41.036,9.7,29.6,1.46,1.72,,88.27,87.76,,,Visualizer
moment,41.308,9.71,30.2,1.46,1.72,,88.37,87.81,,,Visualizer
moment,41.44,9.72,30.4,1.47,1.81,,88.27,87.65,,,Visualizer
moment,41.666,9.72,31.1,1.45,1.9,,88.24,87.63,,,Visualizer
moment,41.845,9.72,31.3,1.43,1.9,,88.37,87.51,,,Visualizer
moment,42.071,9.72,31.6,1.46,1.81,,88.31,87.47,,,Visualizer
moment,42.295,9.75,31.8,1.46,1.72,,88.41,87.46,,,Visualizer
moment,42.521,9.74,32.5,1.44,1.9,,88.41,87.41,,,Visualizer
moment,42.79,9.73,32.8,1.46,1.72,,88.37,87.29,,,Visualizer
moment,42.926,9.74,33.3,1.49,1.81,,88.37,87.22,,,Visualizer
moment,43.105,9.77,33.5,1.42,1.81,,88.37,87.13,,,Visualizer
moment,43.331,9.65,34.0,1.45,1.81,,88.37,87.04,,,Visualizer
moment,43.51,9.76,34.2,1.48,1.81,,88.5,86.93,,,Visualizer
moment,43.736,9.78,34.6,1.45,1.81,,88.41,86.77,,,Visualizer
moment,43.962,9.74,35.2,1.46,1.72,,88.34,86.69,,,Visualizer
