information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.52,0.54,0.0,0.0,0.0,,255.0,89.59,,,Visualizer
moment,11.788,0.55,0.0,0.0,0.0,,255.0,89.61,,,Visualizer
moment,12.014,0.55,0.0,0.0,0.0,,255.0,89.5,,,Visualizer
moment,12.283,0.52,0.0,0.0,0.0,,255.0,89.5,,,Visualizer
moment,12.509,0.46,0.0,0.0,0.0,,255.0,89.41,,,Visualizer
moment,12.78,0.47,0.0,0.0,0.0,,255.0,89.49,,,Visualizer
moment,13.004,0.48,0.0,0.0,0.0,,255.0,89.59,,,Visualizer
moment,13.274,0.49,0.0,0.0,0.0,,255.0,89.54,,,Visualizer
moment,13.59,0.49,0.0,0.0,0.0,,255.0,89.49,,,Visualizer
moment,13.77,0.49,0.0,0.0,0.0,,255.0,89.51,,,Visualizer
moment,13.995,0.51,0.0,0.0,0.0,,255.0,89.54,,,Visualizer
moment,14.264,0.51,0.0,0.0,0.0,,255.0,89.47,,,Visualizer
moment,14.534,0.51,0.0,0.0,0.0,,255.0,89.49,,,Visualizer
moment,14.805,0.51,0.0,0.0,0.0,,255.0,89.53,,,Visualizer
moment,15.03,0.52,0.0,0.0,0.0,,255.0,89.51,,,Visualizer
moment,15.254,0.51,0.0,0.0,0.0,,255.0,89.49,,,Visualizer
moment,15.524,0.52,0.0,0.0,0.0,,255.0,89.49,,,Visualizer
moment,15.75,0.52,0.0,0.0,0.0,,255.0,89.49,,,Visualizer
moment,16.019,0.53,0.0,0.0,0.0,,255.0,89.45,,,Visualizer
moment,16.244,0.53,0.0,0.0,0.0,,255.0,89.51,,,Visualizer
moment,16.514,0.53,0.0,0.0,0.0,,255.0,89.52,,,Visualizer
moment,16.784,0.46,0.0,0.0,0.0,,255.0,89.5,,,Visualizer
moment,17.009,0.44,0.0,0.0,0.0,,255.0,89.45,,,Visualizer
moment,17.37,0.48,0.0,0.0,0.0,,255.0,89.5,,,Visualizer
moment,17.549,0.48,0.0,0.0,0.0,,255.0,89.47,,,Visualizer
moment,17.778,0.49,0.0,0.0,0.0,,255.0,89.57,,,Visualizer
moment,17.999,0.47,0.0,0.0,0.0,,255.0,89.53,,,Visualizer
moment,18.268,0.48,0.0,0.0,0.0,,255.0,89.5,,,Visualizer
moment,18.54,0.48,0.0,0.0,0.0,,255.0,89.53,,,Visualizer
moment,18.765,0.48,0.0,0.0,0.0,,255.0,89.47,,,Visualizer
moment,19.033,0.49,0.0,0.0,0.0,,255.0,89.47,,,Visualizer
moment,19.259,0.47,0.0,0.0,0.0,,255.0,89.46,,,Visualizer
moment,19.529,0.48,0.0,0.0,0.0,,255.0,89.46,,,Visualizer
moment,19.754,0.49,0.0,0.0,0.0,,255.0,89.48,,,Visualizer
moment,20.023,0.5,0.0,0.0,0.0,,255.0,89.48,,,Visualizer
moment,20.249,0.51,0.0,0.0,0.0,,255.0,89.34,,,Visualizer
moment,20.518,0.51,0.0,0.0,0.0,,255.0,89.42,,,Visualizer
moment,20.744,0.5,0.0,0.0,0.0,,255.0,89.43,,,Visualizer
moment,21.014,0.49,0.0,0.0,0.0,,255.0,89.36,,,Visualizer
moment,21.283,0.49,0.0,0.0,0.0,,255.0,89.38,,,Visualizer
moment,21.51,0.47,0.0,0.0,0.0,,255.0,89.45,,,Visualizer
moment,21.779,0.48,0.0,0.0,0.0,,255.0,89.43,,,Visualizer
moment,22.004,0.5,0.0,0.0,0.0,,255.0,89.45,,,Visualizer
moment,22.274,0.5,0.0,0.0,0.0,,255.0,89.44,,,Visualizer
moment,22.543,0.5,0.0,0.0,0.0,,255.0,89.39,,,Visualizer
moment,22.768,0.48,0.0,0.0,0.0,,255.0,89.41,,,Visualizer
moment,22.994,0.48,0.0,0.0,0.0,,255.0,89.38,,,Visualizer
moment,23.264,0.48,0.0,0.0,0.0,,255.0,89.46,,,Visualizer
moment,23.534,0.47,0.0,0.0,0.0,,255.0,89.39,,,Visualizer
moment,23.804,0.47,0.0,0.0,0.0,,255.0,89.32,,,Visualizer
moment,24.028,0.47,0.0,0.0,0.0,,255.0,89.26,,,Visualizer
moment,24.254,0.47,0.0,0.0,0.0,,255.0,89.29,,,Visualizer
moment,24.524,0.45,0.0,0.0,0.0,,255.0,89.31,,,Visualizer
moment,24.749,0.42,0.0,0.0,0.0,,255.0,89.34,,,Visualizer
moment,25.019,0.44,0.0,0.0,0.0,,255.0,89.32,,,Visualizer
moment,25.244,0.43,0.0,0.0,0.0,,255.0,89.32,,,Visualizer
moment,25.513,0.43,0.0,0.0,0.0,,255.0,89.36,,,Visualizer
moment,25.783,0.44,0.0,0.0,0.0,,255.0,89.35,,,Visualizer
moment,26.008,0.45,0.0,0.0,0.0,,255.0,89.35,,,Visualizer
moment,26.368,0.45,0.0,0.0,0.0,,255.0,89.31,,,Visualizer
moment,26.548,0.46,0.0,0.0,0.0,,255.0,89.32,,,Visualizer
moment,26.773,0.46,0.0,0.0,0.0,,255.0,89.34,,,Visualizer
moment,26.999,0.47,0.0,0.0,0.0,,255.0,89.32,,,Visualizer
moment,27.269,0.49,0.0,0.0,0.0,,255.0,89.31,,,Visualizer
moment,27.538,0.49,0.0,0.0,0.0,,255.0,89.33,,,Visualizer
moment,27.763,0.49,0.0,0.0,0.0,,255.0,89.35,,,Visualizer
moment,28.033,0.48,0.0,0.0,0.0,,255.0,89.34,,,Visualizer
moment,28.258,0.47,0.0,0.0,0.0,,255.0,89.3,,,Visualizer
moment,28.528,0.48,0.0,0.0,0.0,,255.0,89.28,,,Visualizer
moment,28.843,0.48,0.0,0.0,0.0,,255.0,89.31,,,Visualizer
moment,29.024,0.44,0.0,0.0,0.0,,255.0,89.37,,,Visualizer
moment,29.248,0.44,0.0,0.0,0.0,,255.0,89.34,,,Visualizer
moment,29.519,0.45,0.0,0.0,0.0,,255.0,89.3,,,Visualizer
moment,29.788,0.44,0.0,0.0,0.0,,255.0,89.29,,,Visualizer
moment,30.013,0.44,0.0,0.0,0.0,,255.0,89.3,,,Visualizer
moment,30.283,0.43,0.0,0.0,0.0,,255.0,89.23,,,Visualizer
moment,30.508,0.43,0.0,0.0,0.0,,255.0,89.25,,,Visualizer
moment,30.778,0.44,0.0,0.0,0.0,,255.0,89.27,,,Visualizer
moment,31.003,0.45,0.0,0.0,0.0,,255.0,89.24,,,Visualizer
moment,31.278,0.44,0.0,0.0,0.0,,255.0,89.28,,,Visualizer
moment,31.543,0.44,0.0,0.0,0.0,,255.0,89.24,,,Visualizer
moment,31.768,0.44,0.0,0.0,0.0,,255.0,89.28,,,Visualizer
moment,31.993,0.45,0.0,0.0,0.0,,255.0,89.27,,,Visualizer
moment,32.262,0.46,0.0,0.0,0.0,,255.0,89.21,,,Visualizer
moment,32.533,0.44,0.0,0.0,0.0,,255.0,89.22,,,Visualizer
moment,32.758,0.44,0.0,0.0,0.0,,255.0,88.9,,,Visualizer
moment,33.027,2.5,0.0,0.0,0.0,,255.0,89.01,,,Visualizer
moment,33.253,15.0,0.0,0.0,0.0,,255.0,89.23,,,Visualizer
moment,33.523,15.0,0.0,0.0,0.0,,255.0,89.23,,,Visualizer
moment,33.748,15.0,0.0,0.0,0.0,,255.0,89.24,,,Visualizer
moment,34.018,15.0,0.0,0.0,0.0,,255.0,89.23,,,Visualizer
moment,34.288,15.0,0.0,0.0,0.0,,255.0,89.2,,,Visualizer
moment,34.514,15.0,0.0,0.0,0.0,,255.0,89.18,,,Visualizer
moment,34.783,15.0,0.0,0.0,0.0,,255.0,89.26,,,Visualizer
moment,35.009,15.0,0.0,0.0,0.0,,255.0,89.16,,,Visualizer
moment,35.277,15.0,0.0,0.0,0.0,,255.0,89.24,,,Visualizer
moment,35.547,15.0,0.0,0.0,0.0,,255.0,89.21,,,Visualizer
moment,35.772,15.0,0.0,0.0,0.0,,255.0,89.24,,,Visualizer
moment,35.997,15.0,0.0,0.0,0.0,,255.0,89.27,,,Visualizer
moment,36.267,15.0,0.0,0.0,0.0,,255.0,89.17,,,Visualizer
moment,36.537,15.0,0.0,0.0,0.0,,255.0,89.14,,,Visualizer
moment,36.763,15.0,0.0,0.0,0.0,,255.0,89.12,,,Visualizer
moment,37.036,15.0,0.0,0.0,0.0,,255.0,89.14,,,Visualizer
moment,37.258,15.0,0.0,0.0,0.0,,255.0,89.15,,,Visualizer
moment,37.527,15.0,0.0,0.0,0.0,,255.0,89.14,,,Visualizer
moment,37.753,15.0,0.0,0.0,0.0,,255.0,89.18,,,Visualizer
moment,38.022,15.0,0.0,0.0,0.0,,255.0,89.15,,,Visualizer
moment,38.248,15.0,0.0,0.0,0.0,,255.0,89.11,,,Visualizer
moment,38.518,15.0,0.0,0.0,0.0,,255.0,89.16,,,Visualizer
moment,38.791,15.0,0.0,0.0,0.0,,255.0,89.12,,,Visualizer
moment,39.057,15.0,0.0,0.0,0.0,,255.0,89.07,,,Visualizer
moment,39.282,15.0,0.0,0.0,0.0,,255.0,89.15,,,Visualizer
moment,39.552,15.0,0.0,0.0,0.0,,255.0,89.12,,,Visualizer
moment,39.778,15.0,0.0,0.0,0.0,,255.0,89.21,,,Visualizer
moment,40.002,15.0,0.0,0.0,0.0,,255.0,89.16,,,Visualizer
moment,40.272,15.0,0.0,0.0,0.0,,255.0,89.12,,,Visualizer
moment,40.542,15.0,0.0,0.0,0.0,,255.0,89.15,,,Visualizer
moment,40.767,15.0,0.0,0.0,0.0,,255.0,89.18,,,Visualizer
moment,41.038,15.0,0.0,0.0,0.0,,255.0,89.15,,,Visualizer
moment,41.262,15.0,0.0,0.0,0.0,,255.0,89.11,,,Visualizer
moment,41.623,15.0,0.0,0.0,0.0,,255.0,89.1,,,Visualizer
moment,41.757,15.0,0.0,0.0,0.0,,255.0,89.16,,,Visualizer
moment,42.029,15.0,0.0,0.0,0.0,,255.0,89.13,,,Visualizer
moment,42.252,15.0,0.0,0.0,0.0,,255.0,89.12,,,Visualizer
moment,42.522,15.0,0.0,0.0,0.0,,255.0,89.15,,,Visualizer
moment,42.748,15.0,0.0,0.0,0.0,,255.0,89.1,,,Visualizer
moment,43.017,15.0,0.0,0.0,0.0,,255.0,89.03,,,Visualizer
moment,43.287,15.0,0.0,0.0,0.0,,255.0,89.07,,,Visualizer
moment,43.513,15.0,0.0,0.0,0.0,,255.0,89.07,,,Visualizer
moment,43.782,15.0,0.0,0.0,0.0,,255.0,89.06,,,Visualizer
moment,44.007,15.0,0.0,0.0,0.0,,255.0,89.02,,,Visualizer
moment,44.277,15.0,0.0,0.0,0.0,,255.0,89.07,,,Visualizer
moment,44.547,15.0,0.0,0.0,0.0,,255.0,89.06,,,Visualizer
moment,44.772,15.0,0.0,0.0,0.0,,255.0,89.06,,,Visualizer
moment,44.997,15.0,0.0,0.0,0.0,,255.0,89.06,,,Visualizer
moment,45.267,15.0,0.0,0.0,0.0,,255.0,89.04,,,Visualizer
moment,45.536,15.0,0.0,0.0,0.0,,255.0,89.03,,,Visualizer
moment,45.762,15.0,0.0,0.0,0.0,,255.0,89.01,,,Visualizer
moment,46.032,15.0,0.0,0.0,0.0,,255.0,88.98,,,Visualizer
moment,46.256,15.0,0.0,0.0,0.0,,255.0,88.97,,,Visualizer
moment,46.527,15.0,0.0,0.0,0.0,,255.0,88.99,,,Visualizer
moment,46.752,15.0,0.0,0.0,0.0,,255.0,88.99,,,Visualizer
moment,47.021,15.0,0.0,0.0,0.0,,255.0,88.96,,,Visualizer
moment,47.247,15.0,0.0,0.0,0.0,,255.0,88.99,,,Visualizer
moment,47.517,15.0,0.0,0.0,0.0,,255.0,88.97,,,Visualizer
moment,47.787,15.0,0.0,0.0,0.0,,255.0,88.91,,,Visualizer
moment,48.011,15.0,0.0,0.0,0.0,,255.0,88.92,,,Visualizer
moment,48.281,15.0,0.0,0.0,0.0,,255.0,88.86,,,Visualizer
moment,48.507,15.0,0.0,0.0,0.0,,255.0,88.87,,,Visualizer
moment,48.776,15.0,0.0,0.0,0.0,,255.0,88.86,,,Visualizer
moment,49.001,15.0,0.0,0.0,0.0,,255.0,88.87,,,Visualizer
moment,49.272,15.0,0.0,0.0,0.0,,255.0,88.9,,,Visualizer
moment,49.542,15.0,0.0,0.0,0.0,,255.0,88.85,,,Visualizer
moment,49.767,15.0,0.0,0.0,0.0,,255.0,88.85,,,Visualizer
moment,49.992,15.0,0.0,0.0,0.0,,255.0,88.79,,,Visualizer
moment,50.262,15.0,0.0,0.0,0.0,,255.0,88.77,,,Visualizer
moment,50.532,15.0,0.0,0.0,0.0,,255.0,88.76,,,Visualizer
moment,50.757,15.0,0.0,0.0,0.0,,255.0,88.83,,,Visualizer
moment,51.026,15.0,0.0,0.0,0.0,,255.0,88.84,,,Visualizer
moment,51.252,15.0,0.0,0.0,0.0,,255.0,88.78,,,Visualizer
moment,51.521,15.0,0.0,0.0,0.0,,255.0,88.83,,,Visualizer
moment,51.746,15.0,0.0,0.0,0.0,,255.0,88.69,,,Visualizer
moment,52.016,15.0,0.0,0.0,0.0,,255.0,88.69,,,Visualizer
moment,52.242,15.0,0.0,0.0,0.0,,255.0,88.69,,,Visualizer
moment,52.511,15.0,0.0,0.0,0.0,,255.0,88.7,,,Visualizer
moment,52.782,15.0,0.0,0.0,0.0,,255.0,88.72,,,Visualizer
moment,53.095,15.0,0.0,0.0,0.0,,255.0,88.72,,,Visualizer
moment,53.276,15.0,-9.3,0.0,-9.18,,255.0,88.58,,,Visualizer
moment,53.546,15.0,-58.1,0.0,-57.33,,255.0,88.61,,,Visualizer
moment,53.772,15.0,-0.4,0.0,-0.39,,255.0,88.6,,,Visualizer
moment,53.998,15.0,0.0,0.0,0.0,,255.0,88.59,,,Visualizer
moment,54.312,15.0,0.0,0.0,9.18,,255.0,88.59,,,Visualizer
