information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.045,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.573,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.363,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.577,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.08,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.302,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.822,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.082,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.307,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.795,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.557,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.547,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
