information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.319,7.67,26.3,1.7,1.58,,91.85,89.47,,,Visualizer
moment,34.514,7.68,26.8,1.71,1.58,,91.99,89.5,,,Visualizer
moment,34.709,7.63,27.1,1.71,1.58,,92.13,89.37,,,Visualizer
moment,34.953,7.58,27.5,1.7,1.58,,91.99,89.47,,,Visualizer
moment,35.148,7.6,27.8,1.71,1.58,,92.06,89.41,,,Visualizer
moment,35.343,7.59,28.0,1.67,1.58,,92.09,89.41,,,Visualizer
moment,35.586,7.52,28.3,1.69,1.49,,92.09,89.43,,,Visualizer
moment,35.782,7.53,28.7,1.71,1.58,,92.13,89.38,,,Visualizer
moment,35.976,7.57,29.0,1.69,1.58,,92.16,89.36,,,Visualizer
moment,36.171,7.51,29.4,1.66,1.58,,92.09,89.41,,,Visualizer
moment,36.415,7.47,29.7,1.66,1.58,,92.2,89.4,,,Visualizer
moment,36.659,7.48,30.0,1.69,1.58,,92.06,89.34,,,Visualizer
moment,36.903,7.48,30.6,1.68,1.58,,92.13,89.31,,,Visualizer
moment,37.0,7.43,30.9,1.69,1.58,,92.13,89.41,,,Visualizer
moment,37.244,7.42,30.9,1.71,1.58,,92.2,89.4,,,Visualizer
moment,37.44,7.41,31.3,1.7,1.49,,92.16,89.42,,,Visualizer
moment,37.634,7.4,31.5,1.69,1.58,,92.2,89.45,,,Visualizer
moment,37.829,7.35,32.0,1.71,1.49,,92.23,89.45,,,Visualizer
moment,38.074,7.37,32.3,1.67,1.49,,92.27,89.41,,,Visualizer
moment,38.268,7.31,32.7,1.69,1.58,,92.13,89.4,,,Visualizer
moment,38.463,7.32,33.0,1.7,1.58,,92.27,89.44,,,Visualizer
moment,38.662,7.34,33.2,1.7,1.58,,92.2,89.4,,,Visualizer
moment,38.902,7.28,33.5,1.69,1.58,,92.16,89.43,,,Visualizer
moment,39.096,7.23,33.8,1.71,1.49,,92.09,89.49,,,Visualizer
moment,39.292,7.27,34.2,1.71,1.58,,92.2,89.45,,,Visualizer
moment,39.487,7.24,34.5,1.71,1.58,,92.13,89.48,,,Visualizer
moment,39.73,7.23,34.7,1.71,1.58,,92.16,89.5,,,Visualizer
moment,39.975,7.23,35.1,1.67,1.49,,92.09,89.5,,,Visualizer
moment,40.121,7.19,35.5,1.65,1.58,,92.16,89.5,,,Visualizer
moment,40.364,7.16,35.8,1.66,1.49,,92.13,89.43,,,Visualizer
moment,40.559,7.15,36.2,1.67,1.58,,92.09,89.43,,,Visualizer
moment,40.803,7.13,36.3,1.67,1.49,,92.09,89.48,,,Visualizer
moment,40.998,7.1,36.8,1.66,1.58,,92.2,89.48,,,Visualizer
moment,41.193,7.13,37.1,1.67,1.49,,92.13,89.55,,,Visualizer
moment,41.388,7.08,37.3,1.66,1.49,,92.2,89.49,,,Visualizer
moment,41.583,7.06,37.6,1.67,1.49,,92.06,89.47,,,Visualizer
moment,41.778,7.05,38.1,1.67,1.49,,92.09,89.52,,,Visualizer
moment,42.021,7.02,38.3,1.64,1.58,,92.2,89.52,,,Visualizer
moment,42.217,6.99,38.8,1.64,1.58,,92.09,89.46,,,Visualizer
moment,42.411,6.94,38.9,1.66,1.49,,92.02,89.48,,,Visualizer
moment,42.655,6.98,39.3,1.61,1.58,,92.23,89.51,,,Visualizer
moment,42.85,6.92,39.6,1.63,1.58,,92.16,89.54,,,Visualizer
moment,43.095,6.92,39.9,1.63,1.49,,92.13,89.56,,,Visualizer
moment,43.24,6.91,40.4,1.63,1.49,,91.99,89.53,,,Visualizer
moment,43.484,6.88,40.4,1.6,1.49,,92.06,89.54,,,Visualizer
moment,43.679,6.85,40.9,1.63,1.49,,91.95,89.51,,,Visualizer
