information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.994,0.85,0.0,0.16,0.0,,90.28,90.74,,,Visualizer
moment,17.264,0.85,0.0,0.24,0.0,,90.31,90.73,,,Visualizer
moment,17.504,0.86,0.0,0.3,0.0,,90.14,90.72,,,Visualizer
moment,17.758,0.89,0.0,0.26,0.0,,90.08,90.71,,,Visualizer
moment,18.054,0.87,0.0,0.3,0.0,,90.08,90.68,,,Visualizer
moment,18.279,0.9,0.0,0.27,0.0,,90.01,90.66,,,Visualizer
moment,18.492,0.89,0.0,0.21,0.0,,89.82,90.72,,,Visualizer
moment,18.751,0.88,0.0,0.16,0.0,,89.91,90.66,,,Visualizer
moment,18.975,0.88,0.0,0.13,0.0,,89.88,90.65,,,Visualizer
moment,19.25,0.89,0.0,0.1,0.0,,89.88,90.67,,,Visualizer
moment,19.518,0.89,0.0,0.08,0.0,,89.75,90.67,,,Visualizer
moment,19.74,0.89,0.0,0.06,0.0,,89.68,90.69,,,Visualizer
moment,20.014,0.91,0.0,0.05,0.0,,89.52,90.64,,,Visualizer
moment,20.237,0.92,0.0,0.04,0.0,,89.52,90.66,,,Visualizer
moment,20.505,0.92,0.0,0.03,0.0,,89.42,90.67,,,Visualizer
moment,20.791,0.95,0.0,0.02,0.0,,89.22,90.68,,,Visualizer
moment,21.0,0.97,0.0,0.02,0.0,,89.06,90.67,,,Visualizer
moment,21.233,0.99,0.0,0.01,0.0,,88.96,90.66,,,Visualizer
moment,21.501,0.99,0.0,0.01,0.0,,88.76,90.64,,,Visualizer
moment,21.722,1.02,0.0,0.01,0.0,,88.6,90.56,,,Visualizer
moment,21.992,1.04,0.0,0.01,0.0,,88.6,90.58,,,Visualizer
moment,22.262,1.05,0.0,0.0,0.0,,88.43,90.59,,,Visualizer
moment,22.484,1.08,0.0,0.0,0.0,,88.4,90.62,,,Visualizer
moment,22.755,1.13,0.0,0.0,0.0,,88.24,90.6,,,Visualizer
moment,22.979,1.15,0.0,0.0,0.0,,88.2,90.57,,,Visualizer
moment,23.25,1.17,0.0,0.0,0.0,,88.11,90.57,,,Visualizer
moment,23.474,1.18,0.0,0.0,0.0,,88.01,90.63,,,Visualizer
moment,23.748,1.2,0.0,0.0,0.0,,88.01,90.64,,,Visualizer
moment,23.973,1.23,0.0,0.0,0.0,,87.94,90.6,,,Visualizer
moment,24.284,1.26,0.3,0.0,0.27,,87.91,90.58,,,Visualizer
moment,24.465,1.27,0.2,0.06,0.18,,87.75,90.59,,,Visualizer
moment,24.734,1.29,0.0,0.29,0.0,,87.75,90.59,,,Visualizer
moment,24.962,1.31,0.0,0.61,0.0,,87.84,90.58,,,Visualizer
moment,25.233,1.34,0.2,0.94,-0.09,,87.81,90.6,,,Visualizer
moment,25.457,1.41,0.3,1.24,0.0,,87.78,90.6,,,Visualizer
moment,25.723,1.73,0.5,1.5,0.27,,87.94,90.52,,,Visualizer
moment,25.948,2.38,0.5,1.7,0.44,,88.14,90.48,,,Visualizer
moment,26.226,3.19,0.5,1.87,0.44,,88.4,90.56,,,Visualizer
moment,26.501,4.16,0.9,2.0,0.62,,88.6,90.49,,,Visualizer
moment,26.719,5.4,0.9,2.04,0.53,,88.99,90.44,,,Visualizer
moment,26.986,6.64,1.0,2.08,0.44,,89.58,90.42,,,Visualizer
moment,27.208,7.99,1.3,1.87,0.71,,90.31,90.34,,,Visualizer
moment,27.518,8.38,1.7,1.65,0.71,,91.07,90.31,,,Visualizer
moment,27.718,8.23,2.0,1.43,0.98,,91.71,90.24,,,Visualizer
moment,27.976,8.37,2.2,1.22,1.15,,92.34,90.16,,,Visualizer
moment,28.198,8.33,2.6,1.11,1.15,,93.01,90.15,,,Visualizer
moment,28.469,8.25,2.9,1.06,1.33,,93.52,90.16,,,Visualizer
moment,28.739,8.3,3.3,1.0,1.24,,94.23,90.16,,,Visualizer
moment,28.97,8.27,3.6,0.91,1.24,,94.67,90.14,,,Visualizer
moment,29.234,8.25,3.8,0.9,1.33,,95.22,89.99,,,Visualizer
moment,29.459,8.18,4.1,0.94,1.24,,95.66,90.02,,,Visualizer
moment,29.763,8.19,4.5,0.95,1.33,,96.15,90.04,,,Visualizer
moment,29.975,8.27,4.7,0.96,1.06,,96.63,90.04,,,Visualizer
moment,30.224,8.22,5.2,0.98,1.42,,96.98,90.0,,,Visualizer
moment,30.45,8.24,5.5,0.95,1.24,,97.08,90.02,,,Visualizer
moment,30.731,8.1,6.1,1.03,1.68,,97.22,90.13,,,Visualizer
moment,31.05,8.12,6.7,1.08,1.77,,96.87,90.18,,,Visualizer
moment,31.214,8.08,6.8,1.14,1.86,,96.49,90.14,,,Visualizer
moment,31.488,8.18,7.6,1.14,1.86,,96.01,90.17,,,Visualizer
moment,31.718,7.99,8.0,1.19,2.13,,95.25,90.36,,,Visualizer
moment,31.983,8.02,8.7,1.26,2.22,,94.71,90.32,,,Visualizer
moment,32.229,8.03,9.2,1.29,2.13,,94.09,90.39,,,Visualizer
moment,32.483,8.02,9.7,1.36,2.13,,93.55,90.5,,,Visualizer
moment,32.702,8.07,9.9,1.35,1.95,,93.15,90.63,,,Visualizer
moment,33.02,8.01,10.8,1.35,2.48,,92.81,90.72,,,Visualizer
moment,33.202,8.02,10.9,1.34,1.95,,92.71,90.72,,,Visualizer
moment,33.464,7.97,11.8,1.37,2.22,,92.58,90.85,,,Visualizer
moment,33.735,7.98,12.2,1.42,2.04,,92.41,91.01,,,Visualizer
moment,33.968,7.95,12.8,1.47,2.3,,92.41,91.06,,,Visualizer
moment,34.229,7.98,13.3,1.44,2.22,,92.58,91.11,,,Visualizer
moment,34.46,7.99,13.9,1.43,2.13,,92.61,91.1,,,Visualizer
moment,34.733,7.98,14.6,1.45,2.39,,92.75,91.15,,,Visualizer
moment,34.949,7.89,15.0,1.55,2.3,,92.81,91.18,,,Visualizer
moment,35.246,7.96,15.8,1.51,2.22,,92.81,91.17,,,Visualizer
moment,35.46,7.89,16.5,1.55,2.48,,92.98,91.12,,,Visualizer
moment,35.714,8.0,16.9,1.56,2.3,,92.88,91.2,,,Visualizer
moment,35.998,7.9,17.4,1.63,2.13,,93.05,91.18,,,Visualizer
moment,36.23,7.94,18.1,1.6,2.3,,93.05,91.2,,,Visualizer
moment,36.479,7.94,18.8,1.58,2.57,,93.08,91.26,,,Visualizer
moment,36.704,7.88,19.3,1.68,2.3,,93.11,91.24,,,Visualizer
moment,36.986,7.91,20.1,1.7,2.57,,93.21,91.25,,,Visualizer
moment,37.2,7.97,20.6,1.66,2.39,,93.15,91.25,,,Visualizer
moment,37.468,7.88,21.3,1.66,2.22,,93.11,91.27,,,Visualizer
moment,37.7,7.79,22.0,1.72,2.39,,93.08,91.35,,,Visualizer
moment,37.974,7.86,22.4,1.69,2.04,,93.01,91.42,,,Visualizer
moment,38.247,7.86,23.4,1.71,2.22,,93.01,91.44,,,Visualizer
moment,38.462,7.84,23.9,1.76,2.31,,93.05,91.39,,,Visualizer
moment,38.728,7.92,24.5,1.67,2.22,,92.88,91.44,,,Visualizer
moment,38.954,7.69,25.1,1.72,2.48,,92.98,91.45,,,Visualizer
moment,39.246,7.9,25.9,1.77,2.39,,92.91,91.52,,,Visualizer
moment,39.478,7.97,26.2,1.73,2.13,,92.98,91.53,,,Visualizer
moment,39.718,7.75,27.0,1.76,2.22,,92.95,91.61,,,Visualizer
moment,40.01,7.8,27.7,1.79,2.31,,93.08,91.55,,,Visualizer
moment,40.229,7.95,28.0,1.77,2.22,,92.95,91.59,,,Visualizer
moment,40.484,8.06,29.0,1.74,2.48,,93.11,91.52,,,Visualizer
moment,40.709,7.86,29.4,1.76,2.31,,93.08,91.61,,,Visualizer
moment,40.978,7.77,30.3,1.79,2.31,,93.08,91.66,,,Visualizer
moment,41.249,7.8,30.9,1.76,2.57,,93.29,91.61,,,Visualizer
moment,41.48,7.78,31.5,1.83,2.48,,93.11,91.66,,,Visualizer
moment,41.727,7.85,31.7,1.83,2.31,,93.29,91.64,,,Visualizer
moment,41.968,7.93,32.7,1.8,2.48,,93.11,91.65,,,Visualizer
moment,42.194,7.69,33.2,1.91,2.31,,93.18,91.7,,,Visualizer
moment,42.494,7.84,33.8,1.9,2.31,,93.18,91.75,,,Visualizer
moment,42.734,7.78,34.6,1.92,2.57,,93.11,91.79,,,Visualizer
moment,42.959,7.78,35.1,1.93,2.39,,93.05,91.8,,,Visualizer
moment,43.24,7.82,36.0,1.88,2.48,,93.08,91.78,,,Visualizer
moment,43.459,7.81,36.4,1.96,2.31,,93.11,91.81,,,Visualizer
moment,43.724,7.85,37.3,1.92,2.39,,93.08,91.85,,,Visualizer
moment,43.979,7.86,37.9,1.9,2.48,,93.01,91.88,,,Visualizer
moment,44.22,7.8,38.4,1.96,2.66,,93.08,91.84,,,Visualizer
moment,44.444,7.9,39.1,1.93,2.57,,93.15,91.87,,,Visualizer
moment,44.735,7.81,40.0,2.01,2.39,,93.29,91.9,,,Visualizer
moment,44.984,7.92,40.7,1.92,2.48,,93.21,91.88,,,Visualizer
moment,45.208,7.67,41.2,1.99,2.48,,93.42,92.02,,,Visualizer
moment,45.489,7.81,41.8,1.95,2.22,,93.55,91.97,,,Visualizer
moment,45.706,7.61,42.5,2.02,2.48,,93.48,92.0,,,Visualizer
moment,45.974,8.03,43.1,2.02,2.4,,93.55,92.04,,,Visualizer
moment,46.208,7.98,43.8,1.97,2.31,,93.62,91.95,,,Visualizer
moment,46.499,7.83,44.6,1.97,2.48,,93.62,91.99,,,Visualizer
