information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.839,0.49,0.0,3.07,0.0,,89.52,88.58,,,Visualizer
moment,7.02,0.43,0.0,3.06,0.0,,89.49,88.55,,,Visualizer
moment,7.289,0.47,0.0,3.04,0.0,,89.42,88.59,,,Visualizer
moment,7.604,0.48,0.0,3.06,0.0,,89.42,88.57,,,Visualizer
moment,7.784,0.44,0.0,3.04,0.0,,89.32,88.58,,,Visualizer
moment,8.099,0.46,0.0,3.03,0.0,,89.26,88.59,,,Visualizer
moment,8.279,0.46,0.0,3.01,0.0,,89.12,88.51,,,Visualizer
moment,8.504,0.48,0.0,3.02,0.0,,89.06,88.53,,,Visualizer
moment,8.774,0.51,0.0,3.05,0.0,,88.99,88.52,,,Visualizer
moment,9.09,0.48,0.0,3.01,0.0,,88.8,88.59,,,Visualizer
moment,9.269,0.52,0.12,2.97,0.12,,88.63,88.66,,,Visualizer
moment,9.494,0.55,0.9,2.98,0.93,,88.66,88.52,,,Visualizer
moment,9.764,0.51,1.61,2.97,1.67,,88.53,88.51,,,Visualizer
moment,10.034,0.57,2.49,3.03,2.58,,88.27,88.52,,,Visualizer
moment,10.259,0.6,3.1,2.96,3.09,,88.3,88.46,,,Visualizer
moment,10.529,0.59,3.84,3.01,3.05,,88.2,88.44,,,Visualizer
moment,10.753,0.66,4.53,3.02,3.36,,88.14,88.42,,,Visualizer
moment,11.024,0.67,5.89,2.99,3.52,,88.04,88.41,,,Visualizer
moment,11.249,0.65,6.48,3.05,3.5,,88.01,88.32,,,Visualizer
moment,11.563,0.72,7.61,3.05,3.55,,87.94,88.3,,,Visualizer
moment,11.789,0.75,8.28,2.99,3.54,,87.91,88.3,,,Visualizer
moment,12.104,0.74,9.2,3.01,3.43,,87.88,88.3,,,Visualizer
moment,12.285,0.81,10.22,3.05,3.38,,87.88,88.19,,,Visualizer
moment,12.508,0.8,10.84,3.06,3.35,,87.81,88.14,,,Visualizer
moment,12.779,0.79,11.75,3.04,3.25,,87.78,88.11,,,Visualizer
moment,13.049,0.88,12.44,3.03,3.36,,87.61,88.09,,,Visualizer
moment,13.274,0.89,13.36,3.04,3.25,,87.71,88.09,,,Visualizer
moment,13.499,0.85,13.92,3.05,3.19,,87.84,88.09,,,Visualizer
moment,13.769,0.8,14.81,3.07,3.17,,87.81,88.03,,,Visualizer
moment,14.038,0.78,15.47,2.98,3.14,,87.94,88.03,,,Visualizer
moment,14.263,0.81,16.34,2.98,3.09,,87.84,88.03,,,Visualizer
moment,14.534,0.79,17.21,2.99,3.08,,87.78,87.99,,,Visualizer
moment,14.758,0.76,17.88,2.97,3.18,,87.48,87.93,,,Visualizer
moment,15.029,0.77,18.74,3.0,3.07,,87.32,87.88,,,Visualizer
moment,15.254,0.79,19.34,2.94,3.11,,87.19,87.84,,,Visualizer
moment,15.524,0.79,19.93,2.94,3.07,,87.35,87.82,,,Visualizer
moment,15.748,0.82,20.81,2.98,3.03,,87.35,87.81,,,Visualizer
moment,16.063,0.84,21.67,2.98,3.03,,87.19,87.82,,,Visualizer
moment,16.288,0.83,22.18,2.94,2.94,,87.32,87.73,,,Visualizer
moment,16.604,0.83,23.43,2.99,3.0,,87.45,87.68,,,Visualizer
moment,16.739,0.87,23.69,2.97,2.98,,87.58,87.69,,,Visualizer
moment,17.008,0.95,24.46,2.95,2.89,,87.98,87.67,,,Visualizer
moment,17.279,0.96,25.37,2.97,2.97,,88.07,87.62,,,Visualizer
moment,17.504,0.93,25.64,3.03,2.91,,88.3,87.6,,,Visualizer
moment,17.774,0.95,26.77,2.97,2.95,,88.2,87.56,,,Visualizer
moment,18.092,0.98,27.67,3.01,3.02,,88.4,87.46,,,Visualizer
moment,18.269,0.98,28.23,3.02,2.96,,88.57,87.52,,,Visualizer
moment,18.493,0.99,28.88,3.05,3.07,,88.63,87.53,,,Visualizer
moment,18.764,0.98,29.76,3.0,3.1,,88.7,87.51,,,Visualizer
moment,19.034,0.96,30.62,3.02,3.06,,88.63,87.56,,,Visualizer
moment,19.259,0.96,31.25,2.99,3.13,,88.83,87.56,,,Visualizer
moment,19.531,0.99,32.09,3.03,2.99,,88.73,87.59,,,Visualizer
moment,19.754,0.95,32.66,3.0,3.0,,88.89,87.58,,,Visualizer
moment,20.023,0.92,33.55,3.04,3.03,,88.76,87.52,,,Visualizer
moment,20.249,0.89,34.14,3.0,2.99,,88.83,87.52,,,Visualizer
moment,20.518,0.88,35.07,3.0,3.09,,88.8,87.53,,,Visualizer
moment,20.788,0.92,35.94,2.99,3.1,,88.8,87.61,,,Visualizer
moment,21.013,0.92,36.23,2.99,3.09,,88.53,87.64,,,Visualizer
moment,21.239,0.92,37.11,2.98,3.08,,88.53,87.52,,,Visualizer
moment,21.508,0.93,37.67,2.98,3.04,,88.63,87.57,,,Visualizer
moment,21.824,0.91,38.88,2.95,3.04,,88.57,87.57,,,Visualizer
moment,22.003,0.92,39.45,2.98,3.06,,88.63,87.64,,,Visualizer
moment,22.273,0.86,40.36,3.02,3.06,,88.7,87.57,,,Visualizer
moment,22.499,0.86,40.68,3.03,3.12,,88.57,87.53,,,Visualizer
moment,22.768,0.9,41.89,3.03,3.12,,88.66,87.57,,,Visualizer
moment,23.039,0.91,42.77,2.96,3.1,,88.63,87.58,,,Visualizer
moment,23.264,0.96,43.37,2.99,3.12,,88.73,87.57,,,Visualizer
moment,23.533,0.9,44.0,3.01,3.14,,88.8,87.56,,,Visualizer
moment,23.758,0.88,44.9,3.04,3.12,,88.83,87.56,,,Visualizer
moment,24.028,0.89,45.82,3.04,3.16,,88.7,87.64,,,Visualizer
moment,24.345,0.87,46.7,3.04,3.14,,88.89,87.58,,,Visualizer
moment,24.523,0.89,47.35,3.03,3.17,,88.86,87.64,,,Visualizer
moment,24.748,0.95,48.0,3.03,3.21,,88.86,87.64,,,Visualizer
moment,25.02,0.89,48.9,3.02,3.19,,88.86,87.6,,,Visualizer
moment,25.243,0.89,49.48,3.05,3.16,,88.93,87.59,,,Visualizer
moment,25.513,0.87,50.38,3.02,3.14,,88.83,87.61,,,Visualizer
moment,25.742,0.84,51.3,2.99,3.1,,88.83,87.62,,,Visualizer
moment,26.008,0.83,51.92,2.98,3.13,,88.66,87.69,,,Visualizer
moment,26.279,0.84,52.52,2.95,3.15,,88.7,87.67,,,Visualizer
moment,26.503,0.82,53.43,2.99,3.16,,88.53,87.66,,,Visualizer
moment,26.776,0.86,54.32,2.99,3.13,,88.5,87.7,,,Visualizer
moment,27.091,0.86,55.25,2.98,3.14,,88.4,87.66,,,Visualizer
moment,27.268,0.88,55.81,2.96,3.1,,88.4,87.72,,,Visualizer
moment,27.493,0.87,56.45,2.96,3.13,,88.43,87.63,,,Visualizer
moment,27.763,0.87,57.3,2.93,3.09,,88.5,87.6,,,Visualizer
moment,28.033,0.88,57.98,2.99,3.16,,88.57,87.57,,,Visualizer
moment,28.258,0.79,58.85,3.02,3.15,,88.63,87.55,,,Visualizer
moment,28.528,0.84,59.79,3.04,3.26,,88.73,87.55,,,Visualizer
moment,28.754,0.84,60.42,3.02,3.23,,88.83,87.51,,,Visualizer
moment,29.028,0.87,61.33,3.0,3.19,,88.8,87.53,,,Visualizer
moment,29.248,0.82,61.92,2.99,3.18,,88.86,87.56,,,Visualizer
moment,29.518,0.83,62.87,3.03,3.19,,88.7,87.55,,,Visualizer
moment,29.743,0.83,63.45,3.04,3.14,,88.66,87.52,,,Visualizer
moment,30.013,0.79,64.39,3.01,3.17,,88.63,87.59,,,Visualizer
moment,30.283,0.8,65.0,2.99,3.19,,88.63,87.52,,,Visualizer
moment,30.508,0.8,65.64,3.02,3.17,,88.53,87.53,,,Visualizer
moment,30.778,0.82,66.81,3.02,3.16,,88.57,87.51,,,Visualizer
moment,31.003,0.79,67.4,3.01,3.12,,88.57,87.5,,,Visualizer
moment,31.273,0.83,68.32,3.0,3.12,,88.7,87.51,,,Visualizer
moment,31.498,0.81,68.67,2.97,3.14,,88.63,87.54,,,Visualizer
moment,31.768,0.86,69.87,2.98,3.17,,88.7,87.54,,,Visualizer
moment,32.038,0.81,70.46,2.95,3.17,,88.63,87.5,,,Visualizer
moment,32.263,0.79,71.35,3.02,3.14,,88.63,87.49,,,Visualizer
moment,32.533,0.8,72.25,2.98,3.17,,88.63,87.49,,,Visualizer
moment,32.758,0.8,72.8,2.97,3.03,,88.63,87.5,,,Visualizer
moment,33.028,0.82,73.44,2.99,3.09,,88.57,87.47,,,Visualizer
moment,33.253,0.83,74.35,3.01,3.11,,88.66,87.45,,,Visualizer
moment,33.568,0.8,75.23,3.0,3.09,,88.6,87.46,,,Visualizer
moment,33.749,0.8,75.84,3.0,3.15,,88.57,87.41,,,Visualizer
moment,34.018,0.78,76.71,2.97,3.12,,88.47,87.41,,,Visualizer
moment,34.288,0.8,77.39,2.96,3.15,,88.5,87.45,,,Visualizer
moment,34.513,0.79,78.24,2.95,3.12,,88.34,87.39,,,Visualizer
moment,34.738,0.82,78.86,2.95,3.13,,88.34,87.46,,,Visualizer
moment,35.01,0.83,79.76,2.99,3.16,,88.3,87.41,,,Visualizer
moment,35.278,0.83,80.37,3.0,3.09,,88.24,87.34,,,Visualizer
moment,35.503,0.85,80.94,2.99,3.08,,88.37,87.4,,,Visualizer
moment,35.818,0.87,82.16,2.99,3.14,,88.37,87.38,,,Visualizer
moment,35.998,0.84,82.75,2.98,3.1,,88.53,87.35,,,Visualizer
moment,36.268,0.86,83.38,3.0,3.12,,88.63,87.36,,,Visualizer
moment,36.539,0.84,84.56,3.02,3.14,,88.57,87.33,,,Visualizer
moment,36.853,0.79,85.48,3.0,3.12,,88.53,87.3,,,Visualizer
moment,37.033,0.84,86.11,2.99,3.19,,88.5,87.28,,,Visualizer
moment,37.258,0.83,86.71,3.02,3.15,,88.7,87.3,,,Visualizer
moment,37.529,0.8,87.27,2.97,3.1,,88.66,87.3,,,Visualizer
moment,37.753,0.84,88.18,2.97,3.13,,88.57,87.32,,,Visualizer
moment,38.023,0.88,89.07,2.96,3.07,,88.53,87.3,,,Visualizer
moment,38.248,0.85,89.68,2.99,3.08,,88.5,87.29,,,Visualizer
moment,38.518,0.81,90.53,2.97,3.02,,88.57,87.37,,,Visualizer
moment,38.789,0.84,91.21,2.99,3.14,,88.47,87.35,,,Visualizer
moment,39.013,0.85,92.06,3.01,3.1,,88.53,87.28,,,Visualizer
moment,39.283,0.86,92.98,3.01,3.09,,88.63,87.3,,,Visualizer
moment,39.509,0.84,93.6,2.98,3.18,,88.66,87.27,,,Visualizer
moment,39.778,0.84,94.47,3.0,3.1,,88.66,87.38,,,Visualizer
moment,40.003,0.84,95.1,2.97,3.15,,88.63,87.31,,,Visualizer
moment,40.228,0.84,95.65,2.99,3.15,,88.63,87.33,,,Visualizer
moment,40.498,0.82,96.28,2.99,3.09,,88.63,87.33,,,Visualizer
moment,40.768,0.79,97.18,3.02,3.09,,88.37,87.25,,,Visualizer
moment,41.039,0.8,98.32,3.03,3.03,,88.34,87.3,,,Visualizer
moment,41.263,0.85,98.66,3.02,3.12,,88.34,87.27,,,Visualizer
moment,41.487,0.83,99.61,3.03,3.18,,88.5,87.26,,,Visualizer
moment,41.758,0.81,100.46,3.02,3.12,,88.53,87.32,,,Visualizer
moment,42.028,0.84,101.14,3.0,3.2,,88.73,87.36,,,Visualizer
moment,42.252,0.9,101.99,3.02,3.12,,88.73,87.28,,,Visualizer
moment,42.478,0.88,102.57,3.01,3.06,,88.89,87.24,,,Visualizer
moment,42.748,0.88,102.87,3.01,3.1,,88.83,87.3,,,Visualizer
moment,43.017,0.88,104.01,2.97,2.97,,88.63,87.3,,,Visualizer
moment,43.291,0.85,105.1,2.99,2.89,,88.7,87.29,,,Visualizer
moment,43.513,0.82,105.63,3.01,2.86,,88.7,87.27,,,Visualizer
moment,43.783,0.83,106.31,3.01,2.97,,88.66,87.29,,,Visualizer
moment,44.098,0.82,107.37,2.99,2.97,,88.53,87.21,,,Visualizer
moment,44.233,0.88,107.65,2.96,2.93,,88.63,87.26,,,Visualizer
moment,44.503,0.91,108.58,2.96,3.05,,88.5,87.35,,,Visualizer
moment,44.772,0.93,109.4,2.99,2.92,,88.53,87.3,,,Visualizer
moment,44.998,0.9,109.9,2.96,2.9,,88.6,87.29,,,Visualizer
moment,45.268,0.89,110.57,3.0,3.02,,88.63,87.28,,,Visualizer
moment,45.537,0.88,111.7,2.98,2.95,,88.8,87.24,,,Visualizer
moment,45.763,0.89,112.32,2.98,3.02,,88.7,87.22,,,Visualizer
moment,46.035,0.91,112.89,3.0,3.1,,88.7,87.33,,,Visualizer
moment,46.258,0.89,113.53,3.03,3.06,,88.89,87.25,,,Visualizer
moment,46.527,0.92,114.5,3.02,3.23,,88.86,87.21,,,Visualizer
moment,46.753,0.89,115.3,3.03,3.09,,88.83,87.26,,,Visualizer
moment,47.068,0.86,116.26,3.05,3.18,,88.93,87.27,,,Visualizer
moment,47.25,0.86,116.85,3.02,3.14,,88.93,87.25,,,Visualizer
moment,47.607,0.84,117.78,3.02,3.12,,88.86,87.24,,,Visualizer
moment,47.743,0.93,118.3,3.0,3.11,,88.93,87.26,,,Visualizer
moment,48.012,0.9,119.21,3.03,3.05,,88.93,87.31,,,Visualizer
moment,48.283,0.86,120.05,2.97,3.02,,88.99,87.29,,,Visualizer
moment,48.507,0.9,120.63,2.96,2.95,,89.03,87.31,,,Visualizer
moment,48.778,0.91,121.22,2.94,3.02,,89.03,87.32,,,Visualizer
moment,49.003,0.9,122.11,2.96,3.0,,88.83,87.28,,,Visualizer
moment,49.227,0.91,122.67,2.98,3.03,,88.73,87.24,,,Visualizer
moment,49.498,0.92,123.6,2.98,3.07,,88.66,87.23,,,Visualizer
moment,49.767,0.93,124.48,2.98,3.09,,88.76,87.31,,,Visualizer
moment,50.042,0.91,125.39,2.99,3.1,,88.73,87.38,,,Visualizer
moment,50.262,0.88,125.71,2.99,3.15,,88.83,87.34,,,Visualizer
moment,50.532,0.94,126.89,2.99,3.1,,88.7,87.35,,,Visualizer
moment,50.758,0.96,127.43,2.99,3.05,,88.73,87.34,,,Visualizer
moment,51.073,0.94,128.37,3.01,3.09,,88.6,87.25,,,Visualizer
moment,51.252,0.9,128.66,3.0,3.05,,88.7,87.26,,,Visualizer
moment,51.478,0.92,129.48,3.01,3.01,,88.7,87.34,,,Visualizer
moment,51.748,0.95,130.47,3.01,3.15,,88.7,87.29,,,Visualizer
moment,52.018,0.92,131.29,3.03,3.02,,88.8,87.23,,,Visualizer
moment,52.243,0.95,131.93,3.06,3.11,,88.66,87.29,,,Visualizer
moment,52.512,0.96,132.73,3.04,3.03,,88.76,87.28,,,Visualizer
moment,52.737,0.96,133.35,3.03,2.98,,88.83,87.26,,,Visualizer
moment,53.007,0.95,134.27,3.03,3.09,,88.83,87.23,,,Visualizer
moment,53.233,0.98,134.78,3.0,2.95,,89.06,87.3,,,Visualizer
moment,53.547,0.96,135.67,3.02,3.04,,88.99,87.35,,,Visualizer
moment,53.727,0.95,136.27,2.99,3.02,,89.03,87.32,,,Visualizer
moment,53.997,0.98,137.12,3.04,2.95,,88.96,87.26,,,Visualizer
moment,54.222,0.96,137.75,2.99,3.07,,89.09,87.23,,,Visualizer
moment,54.537,0.95,138.54,3.01,2.97,,89.03,87.32,,,Visualizer
moment,54.762,0.96,139.52,3.01,3.07,,89.09,87.31,,,Visualizer
moment,55.077,0.95,140.33,3.0,2.97,,89.03,87.23,,,Visualizer
moment,55.257,0.93,140.65,2.99,3.0,,88.86,87.31,,,Visualizer
moment,55.482,0.99,141.52,2.98,3.09,,88.89,87.3,,,Visualizer
moment,55.752,0.99,142.38,3.01,2.96,,88.8,87.23,,,Visualizer
moment,56.113,0.97,143.25,3.02,3.02,,88.76,87.3,,,Visualizer
moment,56.248,0.98,143.83,3.0,2.97,,88.96,87.27,,,Visualizer
moment,56.473,0.99,144.48,3.0,3.06,,88.83,87.27,,,Visualizer
moment,56.787,0.96,145.63,3.01,3.04,,88.96,87.34,,,Visualizer
moment,57.012,0.95,146.24,3.04,3.1,,88.89,87.25,,,Visualizer
moment,57.283,0.96,147.08,3.02,3.0,,88.73,87.27,,,Visualizer
