information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.817,0.05,25.3,0.01,0.0,,189.46,188.03,,,Visualizer
moment,11.043,0.05,25.3,0.01,0.0,,189.17,188.04,,,Visualizer
moment,11.271,0.06,25.3,0.0,0.0,,189.35,188.01,,,Visualizer
moment,11.448,0.05,25.3,0.0,0.0,,189.28,187.84,,,Visualizer
moment,11.72,0.05,25.3,0.0,0.0,,189.11,187.82,,,Visualizer
moment,11.898,0.04,25.3,0.0,0.0,,189.11,187.78,,,Visualizer
moment,12.078,0.04,25.3,0.0,0.0,,189.4,187.76,,,Visualizer
moment,12.304,0.05,25.3,0.0,0.0,,189.05,187.86,,,Visualizer
moment,12.529,0.03,25.3,0.0,0.0,,189.23,187.82,,,Visualizer
moment,12.709,0.04,25.3,0.0,0.0,,189.17,187.68,,,Visualizer
moment,12.933,0.03,25.3,0.0,0.0,,188.99,187.76,,,Visualizer
moment,13.112,0.03,25.3,0.0,0.0,,189.23,187.72,,,Visualizer
moment,13.344,0.03,25.3,0.0,0.0,,188.93,187.67,,,Visualizer
moment,13.564,0.03,25.3,0.0,0.0,,189.05,187.73,,,Visualizer
moment,13.744,0.04,25.3,0.0,0.0,,188.87,187.69,,,Visualizer
moment,13.968,0.03,25.3,0.0,0.0,,189.11,187.72,,,Visualizer
moment,14.194,0.03,25.3,0.0,0.0,,189.17,187.67,,,Visualizer
moment,14.375,0.03,25.3,0.0,0.0,,189.17,187.59,,,Visualizer
moment,14.6,0.02,25.3,0.0,0.0,,189.23,187.74,,,Visualizer
moment,14.779,0.02,25.3,0.0,0.0,,188.99,187.71,,,Visualizer
moment,15.005,0.01,25.3,0.0,0.0,,189.28,187.61,,,Visualizer
moment,15.272,0.02,25.3,0.0,0.0,,189.11,187.66,,,Visualizer
moment,15.408,0.02,25.3,0.0,0.0,,188.99,187.71,,,Visualizer
moment,15.633,0.01,25.3,0.0,0.0,,189.17,187.67,,,Visualizer
moment,15.86,0.01,25.3,0.0,0.0,,189.17,187.61,,,Visualizer
moment,16.038,0.01,25.3,0.0,0.0,,189.11,187.49,,,Visualizer
moment,16.264,0.01,25.3,0.0,0.0,,189.11,187.55,,,Visualizer
moment,16.488,0.01,25.3,0.0,0.0,,188.87,187.47,,,Visualizer
moment,16.669,0.01,25.3,0.0,0.0,,189.17,187.54,,,Visualizer
moment,16.894,0.01,25.3,0.0,0.0,,188.81,187.54,,,Visualizer
moment,17.074,0.01,25.3,0.0,0.0,,188.81,187.49,,,Visualizer
moment,17.3,0.01,25.3,0.0,0.0,,188.93,187.54,,,Visualizer
moment,17.571,0.01,25.3,0.0,0.0,,189.11,187.48,,,Visualizer
moment,17.704,0.01,25.3,0.0,0.0,,188.93,187.59,,,Visualizer
moment,17.929,0.01,25.3,0.0,0.0,,188.87,187.67,,,Visualizer
moment,18.154,0.0,25.3,0.0,0.0,,188.93,187.62,,,Visualizer
moment,18.333,0.0,25.3,0.0,0.0,,188.93,187.7,,,Visualizer
moment,18.56,0.0,25.3,0.0,0.0,,188.99,187.68,,,Visualizer
moment,18.784,0.01,25.3,0.0,0.0,,188.93,187.75,,,Visualizer
moment,18.964,0.0,25.3,0.0,0.0,,188.87,187.7,,,Visualizer
moment,19.189,0.0,25.3,0.0,0.0,,189.17,187.74,,,Visualizer
moment,19.373,0.0,25.3,0.0,0.0,,188.99,187.77,,,Visualizer
moment,19.594,0.0,25.3,0.0,0.0,,188.81,187.69,,,Visualizer
moment,19.82,0.0,25.3,0.0,0.0,,188.99,187.79,,,Visualizer
moment,19.998,0.0,25.3,0.0,0.0,,189.11,187.71,,,Visualizer
moment,20.224,0.0,25.3,0.0,0.0,,188.87,187.75,,,Visualizer
moment,20.404,0.0,25.3,0.0,0.0,,189.05,186.36,,,Visualizer
moment,20.628,0.0,25.3,0.62,0.0,,188.93,186.62,,,Visualizer
moment,20.854,0.01,25.3,1.43,0.0,,188.81,186.67,,,Visualizer
moment,21.033,0.01,25.3,2.36,0.0,,188.81,186.63,,,Visualizer
moment,21.265,0.02,25.3,3.13,0.0,,188.46,186.79,,,Visualizer
moment,21.483,0.02,25.3,3.83,0.0,,188.46,186.79,,,Visualizer
moment,21.663,0.03,25.3,4.35,0.0,,188.28,186.88,,,Visualizer
moment,21.888,0.06,25.3,4.88,0.0,,188.34,186.95,,,Visualizer
moment,22.073,0.19,25.3,5.13,0.0,,188.34,187.12,,,Visualizer
moment,22.295,0.29,25.3,5.41,0.0,,187.99,186.98,,,Visualizer
moment,22.521,0.33,25.3,5.65,0.0,,187.46,187.12,,,Visualizer
moment,22.704,0.38,25.3,5.78,0.0,,187.81,187.19,,,Visualizer
moment,22.924,0.46,25.3,5.87,0.0,,187.99,187.16,,,Visualizer
moment,23.149,0.57,25.3,5.97,0.0,,188.28,187.13,,,Visualizer
moment,23.328,0.65,25.3,5.97,0.0,,188.87,187.24,,,Visualizer
moment,23.555,0.75,25.3,6.03,0.0,,189.17,187.21,,,Visualizer
moment,23.779,0.92,25.3,6.05,0.0,,189.58,187.41,,,Visualizer
moment,23.959,1.11,25.3,6.06,0.0,,190.18,187.48,,,Visualizer
moment,24.183,1.34,25.3,6.08,0.0,,190.41,187.75,,,Visualizer
moment,24.364,1.69,25.3,6.07,0.0,,190.7,187.98,,,Visualizer
moment,24.588,2.21,25.3,6.03,0.0,,190.65,188.1,,,Visualizer
moment,24.813,2.96,25.3,5.98,0.0,,190.89,188.31,,,Visualizer
moment,24.998,4.25,25.3,5.9,0.0,,190.77,188.53,,,Visualizer
moment,25.223,5.95,25.3,5.47,0.0,,190.82,188.5,,,Visualizer
moment,25.444,2.4,25.3,4.36,0.0,,190.89,187.78,,,Visualizer
moment,25.625,0.67,25.3,3.4,0.0,,190.53,187.73,,,Visualizer
moment,25.852,0.2,25.3,2.65,0.0,,190.47,187.96,,,Visualizer
moment,26.076,0.15,25.3,2.06,0.0,,190.47,188.11,,,Visualizer
moment,26.254,0.05,25.3,1.6,0.0,,190.7,188.04,,,Visualizer
moment,26.524,0.06,25.3,1.25,0.0,,190.35,188.13,,,Visualizer
moment,26.659,0.12,25.3,0.97,0.0,,190.23,188.19,,,Visualizer
moment,27.047,0.08,25.3,0.75,0.0,,190.23,188.18,,,Visualizer
moment,27.111,0.02,25.3,0.59,0.0,,190.11,188.16,,,Visualizer
moment,27.289,0.04,25.3,0.46,0.0,,190.18,188.2,,,Visualizer
moment,27.517,0.08,25.3,0.35,0.0,,190.18,188.17,,,Visualizer
moment,27.783,0.06,25.3,0.28,0.0,,190.18,188.05,,,Visualizer
moment,27.917,0.05,25.3,0.21,0.0,,190.06,188.11,,,Visualizer
moment,28.144,0.05,25.3,0.17,0.0,,190.11,188.14,,,Visualizer
moment,28.323,0.05,25.3,0.13,0.0,,189.99,188.1,,,Visualizer
moment,28.548,0.07,25.3,0.1,0.0,,190.23,188.14,,,Visualizer
moment,28.774,0.08,25.3,0.08,0.0,,189.94,188.15,,,Visualizer
moment,28.953,0.08,25.3,0.06,0.0,,190.11,188.14,,,Visualizer
moment,29.18,0.07,25.3,0.05,0.0,,189.99,188.16,,,Visualizer
moment,29.404,0.07,25.3,0.04,0.0,,189.82,188.14,,,Visualizer
moment,29.585,0.06,25.3,0.03,0.0,,189.94,188.2,,,Visualizer
moment,29.813,0.05,25.3,0.02,0.0,,189.82,188.24,,,Visualizer
moment,29.988,0.05,25.3,0.02,0.0,,189.82,188.26,,,Visualizer
moment,30.214,0.05,25.3,0.01,0.0,,189.7,188.07,,,Visualizer
moment,30.441,0.05,25.3,0.01,0.0,,189.99,188.05,,,Visualizer
moment,30.617,0.04,25.3,0.01,0.0,,189.82,188.04,,,Visualizer
moment,30.844,0.05,25.3,0.01,0.0,,190.06,188.05,,,Visualizer
moment,31.067,0.04,25.3,0.0,0.0,,189.82,188.05,,,Visualizer
moment,31.25,0.04,25.3,0.0,0.0,,189.76,187.99,,,Visualizer
moment,31.473,0.04,25.3,0.0,0.0,,189.7,187.99,,,Visualizer
moment,31.653,0.03,25.3,0.0,0.0,,189.58,188.04,,,Visualizer
moment,31.879,0.03,25.3,0.0,0.0,,189.7,188.08,,,Visualizer
moment,32.103,0.03,25.3,0.0,0.0,,189.82,187.93,,,Visualizer
moment,32.282,0.03,25.3,0.0,0.0,,189.7,187.97,,,Visualizer
moment,32.51,0.03,25.3,0.0,0.0,,189.87,187.78,,,Visualizer
moment,32.732,0.03,25.3,0.0,0.0,,189.7,187.81,,,Visualizer
moment,32.961,0.03,25.3,0.0,0.0,,189.64,187.85,,,Visualizer
moment,33.141,0.02,25.3,0.0,0.0,,189.64,187.81,,,Visualizer
moment,33.323,0.02,25.3,0.0,0.0,,189.76,187.79,,,Visualizer
moment,33.546,0.02,25.3,0.0,0.0,,189.64,187.81,,,Visualizer
moment,33.772,0.02,25.3,0.0,0.0,,189.46,187.84,,,Visualizer
moment,33.948,0.01,25.3,0.0,0.0,,189.82,187.8,,,Visualizer
moment,34.184,0.01,25.3,0.0,0.0,,189.52,187.83,,,Visualizer
moment,34.401,0.01,25.3,0.0,0.0,,189.46,187.61,,,Visualizer
moment,34.578,0.01,25.3,0.0,0.0,,189.4,187.62,,,Visualizer
moment,34.804,0.01,25.3,0.0,0.0,,189.7,187.76,,,Visualizer
moment,35.034,0.01,25.3,0.0,0.0,,189.64,187.65,,,Visualizer
moment,35.208,0.01,25.3,0.0,0.0,,189.52,187.66,,,Visualizer
moment,35.434,0.01,25.3,0.0,0.0,,189.64,187.64,,,Visualizer
moment,35.612,0.01,25.3,0.0,0.0,,189.46,187.76,,,Visualizer
moment,35.839,0.01,25.3,0.0,0.0,,189.4,187.7,,,Visualizer
moment,36.064,0.01,25.3,0.0,0.0,,189.64,187.65,,,Visualizer
moment,36.244,0.01,25.3,0.0,0.0,,189.46,187.73,,,Visualizer
moment,36.47,0.01,25.3,0.0,0.0,,189.7,187.71,,,Visualizer
moment,36.74,0.01,25.3,0.0,0.0,,189.4,187.56,,,Visualizer
moment,36.872,0.01,25.3,0.0,0.0,,189.28,187.73,,,Visualizer
moment,37.098,0.01,25.3,0.0,0.0,,189.4,187.63,,,Visualizer
moment,37.279,0.01,25.3,0.0,0.0,,189.4,187.63,,,Visualizer
moment,37.504,0.01,25.3,0.0,0.0,,189.4,187.69,,,Visualizer
moment,37.732,0.01,25.3,0.0,0.0,,189.46,187.58,,,Visualizer
moment,37.909,0.01,25.3,0.0,0.0,,189.17,187.56,,,Visualizer
moment,38.133,0.01,25.3,0.0,0.0,,189.28,187.5,,,Visualizer
moment,38.359,0.01,25.3,0.0,0.0,,189.28,187.48,,,Visualizer
moment,38.538,0.01,25.3,0.0,0.0,,189.17,187.53,,,Visualizer
moment,38.764,0.01,25.3,0.0,0.0,,189.28,187.48,,,Visualizer
moment,38.942,0.0,25.3,0.0,0.0,,189.23,187.51,,,Visualizer
moment,39.169,0.01,25.3,0.0,0.0,,189.23,187.52,,,Visualizer
moment,39.397,0.01,25.3,0.0,0.0,,189.17,187.64,,,Visualizer
moment,39.572,0.0,25.3,0.0,0.0,,189.05,187.57,,,Visualizer
moment,39.8,0.0,25.3,0.0,0.0,,189.17,187.5,,,Visualizer
moment,40.023,0.01,25.3,0.0,0.0,,188.99,187.53,,,Visualizer
moment,40.203,0.01,25.3,0.03,0.0,,189.28,186.13,,,Visualizer
moment,40.432,0.0,25.3,0.53,0.0,,189.11,186.65,,,Visualizer
moment,40.653,0.01,25.3,1.47,0.0,,188.99,186.62,,,Visualizer
moment,40.834,0.01,25.3,2.3,0.0,,188.81,186.58,,,Visualizer
moment,41.066,0.01,25.3,3.2,0.0,,188.52,186.58,,,Visualizer
moment,41.286,0.01,25.3,3.84,0.0,,188.16,186.61,,,Visualizer
moment,41.463,0.0,25.3,4.42,0.0,,188.28,186.65,,,Visualizer
moment,41.689,0.01,25.3,4.81,0.0,,188.16,186.73,,,Visualizer
moment,41.868,0.11,25.3,5.17,0.0,,187.87,186.73,,,Visualizer
moment,42.093,0.18,25.3,5.43,0.0,,186.93,186.79,,,Visualizer
moment,42.342,0.24,25.3,5.61,0.0,,186.41,186.79,,,Visualizer
moment,42.343,0.34,25.3,5.72,0.0,,186.52,186.83,,,Visualizer
moment,42.574,0.48,25.3,5.84,0.0,,186.99,186.85,,,Visualizer
moment,42.749,0.59,25.3,5.92,0.0,,187.64,186.95,,,Visualizer
moment,43.019,0.73,25.3,5.93,0.0,,188.58,186.86,,,Visualizer
moment,43.198,0.87,25.3,6.02,0.0,,189.52,186.95,,,Visualizer
moment,43.378,1.08,25.3,6.04,0.0,,190.41,187.03,,,Visualizer
moment,43.604,1.39,25.3,6.05,0.0,,190.89,187.31,,,Visualizer
moment,43.83,1.76,25.3,6.09,0.0,,191.65,187.69,,,Visualizer
moment,44.009,2.38,25.3,6.0,0.0,,192.19,188.03,,,Visualizer
moment,44.233,3.51,25.3,5.91,0.0,,192.13,188.3,,,Visualizer
moment,44.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
