information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.15,0.0,4.49,0.0,,92.38,86.31,,,Visualizer
moment,4.407,0.19,0.0,4.67,0.0,,92.28,86.4,,,Visualizer
moment,4.635,0.24,0.0,4.7,0.0,,91.91,86.5,,,Visualizer
moment,4.812,0.28,0.0,4.85,0.0,,91.95,86.55,,,Visualizer
moment,5.039,0.29,0.0,4.86,0.0,,91.98,86.71,,,Visualizer
moment,5.263,0.3,0.0,4.91,0.0,,92.15,86.83,,,Visualizer
moment,5.445,0.38,0.0,4.94,0.0,,92.35,87.05,,,Visualizer
moment,5.668,0.43,0.0,5.02,0.0,,92.62,87.26,,,Visualizer
moment,5.852,0.43,0.0,4.94,0.0,,92.89,87.38,,,Visualizer
moment,6.074,0.43,0.0,5.03,0.0,,92.95,87.52,,,Visualizer
moment,6.298,0.43,0.0,5.07,0.0,,93.12,87.64,,,Visualizer
moment,6.478,0.49,0.0,5.07,0.0,,93.22,87.86,,,Visualizer
moment,6.702,0.48,0.0,5.0,0.0,,93.49,88.03,,,Visualizer
moment,6.929,0.49,0.0,4.99,0.0,,93.42,88.12,,,Visualizer
moment,7.109,0.54,0.0,5.01,0.0,,93.32,88.35,,,Visualizer
moment,7.335,0.57,0.0,5.0,0.0,,93.29,88.61,,,Visualizer
moment,7.558,0.59,0.0,5.02,0.0,,93.25,88.83,,,Visualizer
moment,7.741,0.61,0.1,4.98,0.09,,93.09,89.06,,,Visualizer
moment,7.964,0.61,0.3,4.98,0.28,,92.98,89.23,,,Visualizer
moment,8.146,0.67,0.7,5.02,0.64,,92.79,89.41,,,Visualizer
moment,8.381,0.7,1.1,5.08,1.01,,92.62,89.57,,,Visualizer
moment,8.594,0.73,1.3,5.05,1.19,,92.48,89.7,,,Visualizer
moment,8.774,0.8,2.3,5.09,2.02,,92.32,89.87,,,Visualizer
moment,8.998,0.91,2.8,5.09,2.29,,91.98,89.91,,,Visualizer
moment,9.224,0.98,3.4,5.04,2.47,,91.75,90.0,,,Visualizer
moment,9.403,1.04,4.0,5.03,2.66,,91.52,90.07,,,Visualizer
moment,9.631,1.15,4.7,5.03,3.12,,91.25,90.09,,,Visualizer
moment,9.808,1.22,5.4,4.95,3.21,,91.18,90.14,,,Visualizer
moment,10.035,1.28,6.3,4.99,3.21,,91.12,90.21,,,Visualizer
moment,10.258,1.34,6.6,4.96,3.3,,91.08,90.18,,,Visualizer
moment,10.441,1.39,7.5,5.05,3.57,,91.18,90.16,,,Visualizer
moment,10.665,1.45,8.3,4.97,3.48,,91.21,90.19,,,Visualizer
moment,10.888,1.51,9.3,5.03,3.85,,91.18,90.17,,,Visualizer
moment,11.068,1.51,10.7,4.98,4.03,,91.08,90.22,,,Visualizer
moment,11.293,1.57,11.0,4.98,4.03,,90.92,90.21,,,Visualizer
moment,11.476,1.62,12.1,4.96,4.22,,90.98,90.25,,,Visualizer
moment,11.698,1.67,13.0,4.94,4.31,,90.82,90.27,,,Visualizer
moment,11.926,1.67,14.0,4.96,4.31,,90.65,90.25,,,Visualizer
moment,12.104,1.65,14.6,4.98,4.58,,90.52,90.17,,,Visualizer
moment,12.329,1.62,16.1,4.79,4.68,,90.36,90.25,,,Visualizer
moment,12.558,1.46,16.6,4.27,4.68,,90.29,90.26,,,Visualizer
moment,12.735,1.22,17.5,3.54,4.58,,90.29,90.25,,,Visualizer
moment,12.958,0.96,18.4,2.98,4.58,,90.19,90.24,,,Visualizer
moment,13.141,0.92,19.1,2.42,4.12,,90.19,90.16,,,Visualizer
moment,13.363,0.79,19.4,1.89,4.03,,90.16,90.2,,,Visualizer
moment,13.635,0.67,20.0,1.47,3.57,,90.09,90.19,,,Visualizer
moment,13.771,0.62,20.6,1.27,2.84,,90.09,90.07,,,Visualizer
moment,13.993,0.59,21.0,1.0,2.38,,90.16,90.11,,,Visualizer
moment,14.219,0.55,21.3,0.78,2.02,,89.99,90.04,,,Visualizer
moment,14.399,0.53,21.7,0.6,1.56,,90.02,90.04,,,Visualizer
moment,14.628,0.51,22.0,0.47,1.65,,89.86,90.02,,,Visualizer
moment,14.803,0.51,22.0,0.37,1.28,,89.79,89.98,,,Visualizer
moment,15.029,0.52,22.3,0.44,1.19,,89.53,89.96,,,Visualizer
moment,15.257,0.49,22.4,0.36,1.19,,89.4,89.95,,,Visualizer
moment,15.439,0.47,22.6,0.28,1.1,,89.3,89.83,,,Visualizer
moment,15.658,0.48,22.9,0.22,0.83,,89.2,89.9,,,Visualizer
moment,15.882,0.47,23.0,0.17,1.01,,89.04,89.8,,,Visualizer
moment,16.08,0.45,23.1,0.13,0.82,,88.68,89.73,,,Visualizer
moment,16.289,0.44,23.3,0.1,0.83,,88.74,89.76,,,Visualizer
moment,16.472,0.44,23.4,0.12,0.83,,88.51,89.75,,,Visualizer
moment,16.698,0.43,23.5,0.35,0.73,,88.25,89.69,,,Visualizer
moment,16.919,0.42,23.8,0.29,0.73,,88.12,89.67,,,Visualizer
moment,17.103,0.4,23.8,0.23,0.64,,87.99,89.68,,,Visualizer
moment,17.371,0.4,23.9,0.18,0.73,,87.76,89.66,,,Visualizer
moment,17.549,0.38,24.2,0.14,0.64,,87.57,89.6,,,Visualizer
moment,17.732,0.37,24.3,0.11,0.73,,87.7,89.6,,,Visualizer
moment,17.954,0.36,24.5,0.08,0.64,,87.5,89.55,,,Visualizer
moment,18.133,0.36,24.5,0.06,0.64,,87.5,89.57,,,Visualizer
moment,18.364,0.35,24.6,0.33,0.64,,87.37,89.48,,,Visualizer
moment,18.583,0.35,24.8,0.3,0.64,,87.27,89.4,,,Visualizer
moment,18.764,0.33,24.9,0.23,0.55,,87.27,89.4,,,Visualizer
moment,18.988,0.33,24.9,0.18,0.55,,87.27,89.44,,,Visualizer
moment,19.214,0.32,25.1,0.14,0.55,,87.3,89.45,,,Visualizer
moment,19.393,0.32,25.2,0.11,0.55,,87.21,89.43,,,Visualizer
moment,19.62,0.31,25.3,0.09,0.46,,87.24,89.37,,,Visualizer
moment,19.798,0.3,25.4,0.07,0.55,,87.21,89.39,,,Visualizer
moment,20.024,0.29,25.4,0.27,0.46,,87.24,89.35,,,Visualizer
moment,20.294,0.29,25.6,0.32,0.46,,87.14,89.21,,,Visualizer
moment,20.434,0.27,25.6,0.26,0.37,,87.21,89.32,,,Visualizer
moment,20.654,0.26,25.7,0.2,0.37,,87.08,89.26,,,Visualizer
moment,20.878,0.26,25.8,0.16,0.37,,87.27,89.2,,,Visualizer
moment,21.059,0.25,25.8,0.12,0.37,,87.11,89.16,,,Visualizer
moment,21.283,0.24,25.9,0.09,0.27,,87.14,89.12,,,Visualizer
moment,21.511,0.24,26.0,0.07,0.37,,87.18,89.15,,,Visualizer
moment,21.687,0.24,26.2,0.17,0.46,,87.37,89.09,,,Visualizer
moment,21.957,0.24,26.2,0.17,0.37,,87.27,89.05,,,Visualizer
moment,22.092,0.22,26.2,0.13,0.37,,87.18,89.05,,,Visualizer
moment,22.32,0.21,26.2,0.1,0.27,,87.24,89.03,,,Visualizer
moment,22.544,0.21,26.2,0.24,0.27,,87.37,89.02,,,Visualizer
moment,22.727,0.21,26.4,0.21,0.27,,87.44,88.99,,,Visualizer
moment,22.949,0.19,26.5,0.16,0.27,,87.21,89.0,,,Visualizer
moment,23.173,0.19,26.6,0.13,0.37,,87.44,88.95,,,Visualizer
moment,23.369,0.19,26.6,0.1,0.37,,87.34,88.92,,,Visualizer
moment,23.58,0.18,26.6,0.19,0.27,,87.3,88.83,,,Visualizer
moment,23.759,0.18,26.7,0.18,0.27,,87.3,88.84,,,Visualizer
moment,23.983,0.17,26.7,0.15,0.27,,87.3,88.87,,,Visualizer
moment,24.21,0.16,26.8,0.11,0.18,,87.44,88.82,,,Visualizer
moment,24.388,0.16,26.8,0.09,0.18,,87.44,88.78,,,Visualizer
moment,24.614,0.15,26.9,0.07,0.27,,87.54,88.75,,,Visualizer
moment,24.841,0.14,26.9,0.05,0.18,,87.54,88.76,,,Visualizer
moment,25.019,0.14,26.9,0.09,0.18,,87.57,88.76,,,Visualizer
moment,25.245,0.14,26.9,0.16,0.09,,87.6,88.68,,,Visualizer
moment,25.43,0.13,27.0,0.13,0.18,,87.57,88.61,,,Visualizer
moment,25.649,0.12,27.1,0.2,0.18,,87.57,88.6,,,Visualizer
moment,25.873,0.12,27.1,0.24,0.18,,87.76,88.63,,,Visualizer
moment,26.054,0.12,27.1,0.19,0.18,,87.66,88.61,,,Visualizer
moment,26.281,0.1,27.1,0.15,0.18,,87.73,88.58,,,Visualizer
moment,26.506,0.1,27.1,0.12,0.09,,87.83,88.53,,,Visualizer
moment,26.686,0.1,27.3,0.09,0.18,,87.79,88.58,,,Visualizer
moment,26.911,0.1,27.3,0.1,0.18,,87.86,88.52,,,Visualizer
moment,27.089,0.1,27.3,0.19,0.18,,87.7,88.47,,,Visualizer
moment,27.314,0.1,27.3,0.15,0.18,,87.76,88.49,,,Visualizer
moment,27.539,0.1,27.5,0.12,0.18,,87.76,88.46,,,Visualizer
moment,27.718,0.1,27.5,0.09,0.18,,87.73,88.4,,,Visualizer
moment,27.944,0.09,27.5,0.07,0.18,,87.86,88.41,,,Visualizer
moment,28.168,0.08,27.5,0.06,0.18,,87.79,88.38,,,Visualizer
moment,28.355,0.08,27.7,0.11,0.37,,87.93,88.4,,,Visualizer
moment,28.574,0.09,27.7,0.17,0.27,,87.76,88.29,,,Visualizer
moment,28.801,0.08,27.7,0.13,0.18,,87.79,88.34,,,Visualizer
moment,28.979,0.08,27.7,0.27,0.18,,87.76,88.36,,,Visualizer
moment,29.204,0.08,27.8,0.23,0.27,,87.7,88.37,,,Visualizer
moment,29.383,0.07,27.8,0.18,0.27,,87.66,88.27,,,Visualizer
moment,29.609,0.07,27.8,0.14,0.09,,87.66,88.2,,,Visualizer
moment,29.836,0.07,27.8,0.11,0.18,,87.76,88.17,,,Visualizer
moment,30.014,0.06,27.8,0.08,0.09,,87.63,88.2,,,Visualizer
moment,30.239,0.06,27.8,0.1,0.09,,87.7,88.2,,,Visualizer
moment,30.463,0.07,27.8,0.18,0.09,,87.73,88.14,,,Visualizer
moment,30.644,0.07,28.0,0.15,0.18,,87.66,88.18,,,Visualizer
moment,30.867,0.06,28.0,0.12,0.18,,87.73,88.16,,,Visualizer
moment,31.049,0.07,28.0,0.09,0.18,,87.73,88.1,,,Visualizer
moment,31.276,0.06,28.0,0.07,0.18,,87.73,88.05,,,Visualizer
moment,31.499,0.06,28.1,0.18,0.27,,87.66,88.05,,,Visualizer
moment,31.678,0.06,28.1,0.2,0.09,,87.63,88.04,,,Visualizer
moment,31.907,0.06,28.1,0.16,0.09,,87.57,87.99,,,Visualizer
moment,32.129,0.05,28.1,0.12,0.09,,87.47,88.0,,,Visualizer
moment,32.312,0.06,28.2,0.23,0.18,,87.47,87.96,,,Visualizer
moment,32.534,0.06,28.2,0.2,0.09,,87.44,88.0,,,Visualizer
moment,32.717,0.05,28.2,0.15,0.09,,87.27,87.98,,,Visualizer
moment,32.939,0.05,28.3,0.12,0.18,,87.37,87.94,,,Visualizer
moment,33.163,0.05,28.3,0.09,0.18,,87.27,87.96,,,Visualizer
moment,33.394,0.05,28.3,0.07,0.09,,87.3,87.89,,,Visualizer
moment,33.567,0.05,28.4,0.06,0.18,,87.14,87.84,,,Visualizer
moment,33.794,0.04,28.4,0.04,0.18,,87.21,87.83,,,Visualizer
moment,33.973,0.05,28.4,0.31,0.18,,87.08,87.8,,,Visualizer
moment,34.2,0.06,28.4,0.3,0.09,,86.98,87.76,,,Visualizer
moment,34.381,0.05,28.4,0.24,0.0,,87.05,87.77,,,Visualizer
moment,34.606,0.05,28.6,0.18,0.09,,86.88,87.71,,,Visualizer
moment,34.832,0.05,28.7,0.14,0.27,,86.92,87.76,,,Visualizer
moment,35.009,0.05,28.7,0.11,0.27,,86.82,87.8,,,Visualizer
moment,35.234,0.04,28.6,0.09,0.09,,86.66,87.8,,,Visualizer
moment,35.459,0.04,28.6,0.07,0.18,,86.72,87.68,,,Visualizer
moment,35.64,0.04,28.6,0.17,0.0,,86.59,87.67,,,Visualizer
moment,35.863,0.06,28.6,0.17,0.09,,86.5,87.64,,,Visualizer
moment,36.044,0.04,28.7,0.23,0.09,,86.46,87.56,,,Visualizer
moment,36.27,0.05,28.7,0.26,0.09,,86.3,87.61,,,Visualizer
moment,36.494,0.05,28.7,0.21,0.09,,86.2,87.61,,,Visualizer
moment,36.673,0.05,28.7,0.17,0.09,,86.07,87.55,,,Visualizer
moment,36.899,0.04,28.8,0.13,0.18,,86.01,87.55,,,Visualizer
moment,37.126,0.04,28.8,0.1,0.0,,85.91,87.54,,,Visualizer
moment,37.304,0.04,28.8,0.08,0.09,,85.88,87.52,,,Visualizer
moment,37.53,0.04,28.8,0.06,0.09,,86.14,87.54,,,Visualizer
moment,37.753,0.05,28.8,0.18,0.09,,85.98,87.48,,,Visualizer
moment,37.933,0.05,28.9,0.15,0.09,,85.88,87.44,,,Visualizer
moment,38.157,0.04,29.0,0.12,0.18,,85.82,87.43,,,Visualizer
moment,38.34,0.04,28.9,0.23,0.09,,85.78,87.35,,,Visualizer
moment,38.563,0.05,28.9,0.23,0.09,,85.78,87.35,,,Visualizer
moment,38.791,0.04,29.1,0.18,0.27,,85.62,87.41,,,Visualizer
moment,38.968,0.04,29.1,0.14,0.27,,85.55,87.38,,,Visualizer
moment,39.194,0.05,29.1,0.11,0.09,,85.49,87.37,,,Visualizer
moment,39.423,0.04,29.1,0.09,0.09,,85.62,87.32,,,Visualizer
moment,39.642,0.04,29.2,0.07,0.27,,85.49,87.26,,,Visualizer
moment,39.823,0.04,29.2,0.17,0.09,,85.43,87.3,,,Visualizer
moment,40.006,0.05,29.2,0.17,0.09,,85.17,87.24,,,Visualizer
moment,40.23,0.04,29.2,0.13,0.09,,85.14,87.2,,,Visualizer
moment,40.455,0.04,29.2,0.1,0.09,,85.11,87.2,,,Visualizer
moment,40.634,0.04,29.2,0.24,0.0,,85.11,87.22,,,Visualizer
moment,40.858,0.05,29.4,0.21,0.18,,84.88,87.2,,,Visualizer
moment,41.084,0.05,29.3,0.16,0.09,,84.85,87.16,,,Visualizer
moment,41.263,0.05,29.3,0.13,0.09,,84.85,87.13,,,Visualizer
moment,41.489,0.05,29.3,0.1,0.09,,84.62,87.13,,,Visualizer
moment,41.668,0.05,29.3,0.08,0.09,,84.69,87.14,,,Visualizer
moment,41.893,0.04,29.4,0.06,0.0,,84.62,87.13,,,Visualizer
moment,42.118,0.05,29.4,0.18,0.0,,84.43,87.13,,,Visualizer
moment,42.301,0.05,29.4,0.15,0.09,,84.46,87.04,,,Visualizer
moment,42.524,0.04,29.4,0.12,0.09,,84.39,87.0,,,Visualizer
moment,42.748,0.05,29.6,0.24,0.27,,84.39,87.03,,,Visualizer
moment,42.928,0.05,29.5,0.23,0.09,,84.49,86.97,,,Visualizer
moment,43.153,0.05,29.5,0.18,0.09,,84.33,86.9,,,Visualizer
moment,43.334,0.05,29.6,0.14,0.18,,84.23,86.98,,,Visualizer
moment,43.561,0.05,29.8,0.11,0.37,,84.33,86.93,,,Visualizer
moment,43.784,0.04,29.8,0.08,0.37,,84.23,86.87,,,Visualizer
moment,43.963,0.04,29.8,0.07,0.18,,84.2,86.89,,,Visualizer
moment,44.191,0.05,29.9,0.17,0.37,,84.2,86.92,,,Visualizer
moment,44.418,0.06,29.9,0.17,0.18,,84.07,86.91,,,Visualizer
moment,44.596,0.04,29.9,0.13,0.27,,84.07,86.78,,,Visualizer
moment,44.818,0.04,29.9,0.1,0.09,,84.14,86.79,,,Visualizer
moment,45.0,0.05,30.0,0.24,0.18,,84.07,86.82,,,Visualizer
moment,45.224,0.05,30.0,0.2,0.18,,83.98,86.79,,,Visualizer
moment,45.448,0.05,30.0,0.16,0.09,,83.88,86.73,,,Visualizer
moment,45.629,0.05,30.0,0.12,0.09,,83.85,86.73,,,Visualizer
moment,45.854,0.05,30.0,0.09,0.09,,83.79,86.69,,,Visualizer
moment,46.081,0.05,30.0,0.07,0.0,,83.79,86.73,,,Visualizer
moment,46.258,0.04,30.1,0.06,0.09,,83.62,86.67,,,Visualizer
moment,46.487,0.05,30.2,0.18,0.18,,83.56,86.66,,,Visualizer
moment,46.709,0.05,30.2,0.15,0.18,,83.5,86.63,,,Visualizer
moment,46.89,0.04,30.2,0.12,0.18,,83.5,86.64,,,Visualizer
moment,47.114,0.05,30.2,0.26,0.18,,83.53,86.6,,,Visualizer
moment,47.295,0.05,30.3,0.22,0.18,,83.43,86.55,,,Visualizer
moment,47.519,0.05,30.2,0.17,0.0,,83.43,86.59,,,Visualizer
moment,47.743,0.05,30.3,0.13,0.09,,83.4,86.56,,,Visualizer
moment,47.924,0.04,30.4,0.1,0.18,,83.37,86.51,,,Visualizer
moment,48.148,0.05,30.4,0.08,0.18,,83.37,86.55,,,Visualizer
moment,48.38,0.04,30.4,0.06,0.09,,83.46,86.47,,,Visualizer
moment,48.554,0.05,30.5,0.17,0.27,,83.34,86.51,,,Visualizer
moment,48.782,0.05,30.5,0.16,0.18,,83.24,86.49,,,Visualizer
moment,48.958,0.05,30.6,0.13,0.18,,83.21,86.36,,,Visualizer
moment,49.183,0.05,30.6,0.22,0.18,,83.27,86.39,,,Visualizer
moment,49.409,0.05,30.6,0.24,0.18,,83.3,86.39,,,Visualizer
moment,49.588,0.05,30.6,0.19,0.18,,83.21,86.37,,,Visualizer
moment,49.818,0.05,30.7,0.15,0.18,,83.21,86.32,,,Visualizer
moment,50.038,0.05,30.7,0.11,0.18,,83.18,86.31,,,Visualizer
moment,50.218,0.05,30.7,0.09,0.09,,83.3,86.34,,,Visualizer
moment,50.443,0.04,30.8,0.07,0.18,,83.27,86.25,,,Visualizer
moment,50.626,0.05,30.8,0.16,0.18,,83.11,86.2,,,Visualizer
moment,50.848,0.06,30.9,0.17,0.18,,83.21,86.23,,,Visualizer
moment,51.075,0.05,30.9,0.14,0.18,,83.11,86.21,,,Visualizer
moment,51.255,0.05,30.8,0.11,0.09,,82.98,86.16,,,Visualizer
moment,51.482,0.05,30.9,0.2,0.09,,83.05,86.16,,,Visualizer
moment,51.704,0.05,30.9,0.22,0.09,,82.98,86.14,,,Visualizer
moment,51.887,0.05,31.0,0.18,0.09,,83.05,86.13,,,Visualizer
moment,52.11,0.04,31.0,0.14,0.09,,82.98,86.08,,,Visualizer
moment,52.289,0.05,31.0,0.11,0.18,,82.98,86.04,,,Visualizer
moment,52.514,0.05,31.1,0.08,0.18,,83.02,86.06,,,Visualizer
moment,52.743,0.05,31.2,0.1,0.27,,82.92,86.04,,,Visualizer
moment,52.918,0.05,31.1,0.18,0.18,,82.66,86.02,,,Visualizer
moment,53.143,0.05,31.2,0.15,0.18,,82.7,86.02,,,Visualizer
moment,53.372,0.05,31.3,0.12,0.27,,82.66,85.96,,,Visualizer
moment,53.548,0.06,31.3,0.09,0.18,,82.7,85.98,,,Visualizer
moment,53.776,0.05,31.3,0.07,0.09,,82.66,85.96,,,Visualizer
moment,53.998,0.05,31.3,0.22,0.18,,82.79,85.87,,,Visualizer
moment,54.181,0.05,31.4,0.19,0.18,,82.66,85.83,,,Visualizer
moment,54.404,0.05,31.4,0.15,0.18,,82.66,85.81,,,Visualizer
moment,54.629,0.05,31.4,0.12,0.09,,82.6,85.78,,,Visualizer
moment,54.809,0.05,31.5,0.09,0.18,,82.63,85.77,,,Visualizer
moment,55.033,0.05,31.5,0.14,0.18,,82.7,85.76,,,Visualizer
moment,55.214,0.06,31.6,0.19,0.18,,82.66,85.73,,,Visualizer
moment,55.438,0.05,31.6,0.15,0.18,,82.63,85.81,,,Visualizer
moment,55.669,0.05,31.6,0.12,0.18,,82.66,85.75,,,Visualizer
moment,55.842,0.05,31.6,0.09,0.09,,82.73,85.71,,,Visualizer
moment,56.116,0.05,31.7,0.07,0.18,,82.66,85.68,,,Visualizer
moment,56.247,0.05,31.7,0.06,0.09,,82.66,85.69,,,Visualizer
moment,56.479,0.05,31.8,0.2,0.18,,82.63,85.68,,,Visualizer
moment,56.698,0.05,31.9,0.18,0.27,,82.54,85.64,,,Visualizer
moment,56.88,0.05,31.9,0.14,0.18,,82.63,85.59,,,Visualizer
moment,57.105,0.05,32.0,0.11,0.37,,82.7,85.63,,,Visualizer
moment,57.346,0.05,32.0,0.21,0.27,,82.73,85.62,,,Visualizer
moment,57.51,0.06,32.2,0.19,0.37,,82.63,85.55,,,Visualizer
moment,57.733,0.05,32.1,0.15,0.18,,82.7,85.53,,,Visualizer
moment,57.914,0.05,32.1,0.12,0.18,,82.57,85.44,,,Visualizer
moment,58.137,0.05,32.1,0.09,0.09,,82.6,85.44,,,Visualizer
moment,58.364,0.05,32.1,0.07,0.09,,82.7,85.42,,,Visualizer
moment,58.543,0.05,32.1,0.06,0.0,,82.63,85.44,,,Visualizer
moment,58.77,0.05,32.3,0.04,0.18,,82.6,85.35,,,Visualizer
moment,58.993,0.06,32.3,0.17,0.18,,82.63,85.36,,,Visualizer
moment,59.174,0.06,32.3,0.14,0.18,,82.6,85.35,,,Visualizer
moment,59.404,0.05,32.4,0.11,0.27,,82.66,85.23,,,Visualizer
moment,59.581,0.06,32.4,0.25,0.27,,82.73,85.32,,,Visualizer
moment,59.806,0.05,32.4,0.21,0.09,,82.6,85.34,,,Visualizer
moment,60.028,0.05,32.5,0.16,0.18,,82.7,85.3,,,Visualizer
moment,60.209,0.05,32.6,0.12,0.27,,82.66,85.29,,,Visualizer
moment,60.433,0.05,32.7,0.1,0.27,,82.57,85.19,,,Visualizer
moment,60.659,0.05,32.7,0.08,0.27,,82.54,85.19,,,Visualizer
moment,60.838,0.05,32.7,0.18,0.27,,82.54,85.23,,,Visualizer
moment,61.063,0.06,32.7,0.17,0.18,,82.57,85.18,,,Visualizer
moment,61.29,0.05,32.7,0.13,0.09,,82.57,85.17,,,Visualizer
moment,61.47,0.06,32.9,0.1,0.18,,82.63,85.14,,,Visualizer
moment,61.695,0.06,32.9,0.08,0.18,,82.7,85.07,,,Visualizer
moment,61.875,0.05,33.0,0.06,0.27,,82.5,85.07,,,Visualizer
moment,62.098,0.05,33.0,0.05,0.27,,82.5,85.03,,,Visualizer
moment,62.326,0.05,33.1,0.33,0.37,,82.54,85.01,,,Visualizer
moment,62.505,0.06,33.0,0.29,0.09,,82.54,85.03,,,Visualizer
moment,62.728,0.05,33.0,0.23,0.09,,82.47,84.94,,,Visualizer
moment,62.954,0.05,33.0,0.18,0.0,,82.5,84.97,,,Visualizer
moment,63.135,0.05,33.0,0.14,0.0,,82.6,84.98,,,Visualizer
moment,63.363,0.05,33.2,0.11,0.09,,82.54,84.96,,,Visualizer
moment,63.538,0.05,33.3,0.08,0.27,,82.38,84.89,,,Visualizer
moment,63.764,0.05,33.3,0.15,0.27,,82.47,84.83,,,Visualizer
moment,63.989,0.06,33.3,0.18,0.27,,82.44,84.85,,,Visualizer
moment,64.169,0.05,33.5,0.15,0.46,,82.38,84.81,,,Visualizer
moment,64.409,0.05,33.5,0.11,0.27,,82.44,84.82,,,Visualizer
moment,64.618,0.05,33.6,0.09,0.37,,82.38,84.79,,,Visualizer
moment,64.799,0.05,33.6,0.07,0.27,,82.54,84.75,,,Visualizer
moment,65.024,0.05,33.6,0.22,0.27,,82.47,84.8,,,Visualizer
moment,65.214,0.05,33.6,0.18,0.09,,82.54,84.8,,,Visualizer
moment,65.436,0.05,33.7,0.26,0.18,,82.34,84.73,,,Visualizer
moment,65.654,0.06,33.7,0.24,0.09,,82.47,84.7,,,Visualizer
moment,65.833,0.05,33.8,0.19,0.18,,82.34,84.73,,,Visualizer
moment,66.061,0.05,33.8,0.15,0.18,,82.41,84.71,,,Visualizer
moment,66.284,0.05,33.8,0.11,0.18,,82.57,84.71,,,Visualizer
moment,66.468,0.04,33.9,0.09,0.27,,82.5,84.64,,,Visualizer
moment,66.689,0.05,33.9,0.07,0.18,,82.47,84.58,,,Visualizer
moment,66.912,0.05,34.0,0.17,0.18,,82.6,84.6,,,Visualizer
moment,67.093,0.05,34.0,0.17,0.18,,82.66,84.58,,,Visualizer
moment,67.318,0.05,34.2,0.13,0.37,,82.57,84.59,,,Visualizer
moment,67.499,0.04,34.1,0.1,0.18,,82.57,84.58,,,Visualizer
moment,67.723,0.05,34.1,0.08,0.18,,82.66,84.45,,,Visualizer
moment,67.948,0.04,34.3,0.08,0.27,,82.66,84.43,,,Visualizer
moment,68.174,0.05,34.3,0.18,0.27,,82.63,84.44,,,Visualizer
moment,68.357,0.05,34.3,0.15,0.09,,82.7,84.42,,,Visualizer
moment,68.58,0.05,34.3,0.12,0.18,,82.6,84.43,,,Visualizer
moment,68.759,0.05,34.4,0.09,0.27,,82.73,84.33,,,Visualizer
moment,68.985,0.05,34.4,0.07,0.09,,82.63,84.36,,,Visualizer
moment,69.164,0.05,34.5,0.18,0.18,,82.7,84.33,,,Visualizer
moment,69.391,0.05,34.5,0.17,0.18,,82.63,84.35,,,Visualizer
moment,69.613,0.05,34.5,0.13,0.18,,82.66,84.26,,,Visualizer
moment,69.794,0.05,34.6,0.1,0.18,,82.7,84.24,,,Visualizer
