information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.555,0.82,0.0,9.45,0.0,,89.75,88.16,,,Visualizer
moment,3.78,0.78,0.0,9.44,0.0,,89.89,88.25,,,Visualizer
moment,3.96,0.76,0.0,9.41,0.0,,89.89,88.37,,,Visualizer
moment,4.184,0.73,0.0,9.37,0.0,,89.82,88.42,,,Visualizer
moment,4.409,0.77,0.0,9.35,0.0,,89.79,88.49,,,Visualizer
moment,4.59,0.88,0.0,9.44,0.0,,89.72,88.69,,,Visualizer
moment,4.814,0.96,0.0,9.34,0.0,,89.66,88.76,,,Visualizer
moment,5.084,0.97,0.0,9.28,0.0,,89.69,88.79,,,Visualizer
moment,5.219,1.02,0.0,9.34,0.0,,89.82,88.85,,,Visualizer
moment,5.444,1.15,0.0,9.26,0.0,,89.95,88.91,,,Visualizer
moment,5.624,1.22,0.0,9.2,0.0,,89.95,89.03,,,Visualizer
moment,5.85,1.27,0.0,9.1,0.0,,90.12,89.02,,,Visualizer
moment,6.074,1.3,0.0,9.03,0.0,,90.12,89.07,,,Visualizer
moment,6.254,1.42,0.0,8.97,0.0,,90.25,89.14,,,Visualizer
moment,6.529,1.48,0.0,8.84,0.0,,90.22,89.22,,,Visualizer
moment,6.704,1.55,0.0,8.74,0.0,,90.29,89.23,,,Visualizer
moment,6.885,1.72,0.0,8.63,0.0,,90.38,89.26,,,Visualizer
moment,7.109,1.92,0.0,8.48,0.0,,90.29,89.29,,,Visualizer
moment,7.334,2.17,0.0,8.32,0.0,,90.41,89.36,,,Visualizer
moment,7.514,2.43,0.0,8.1,0.0,,90.35,89.41,,,Visualizer
moment,7.739,2.79,0.0,7.69,0.0,,90.35,89.47,,,Visualizer
moment,7.919,3.11,0.0,7.05,0.0,,90.22,89.51,,,Visualizer
moment,8.144,3.38,0.0,6.28,0.0,,90.18,89.47,,,Visualizer
moment,8.369,3.44,0.0,5.46,0.0,,90.12,89.47,,,Visualizer
moment,8.594,3.48,0.0,4.68,0.0,,90.18,89.52,,,Visualizer
moment,8.774,3.47,0.1,3.98,0.1,,89.92,89.51,,,Visualizer
moment,8.999,3.39,0.2,3.46,0.2,,89.89,89.54,,,Visualizer
moment,9.224,3.38,0.3,2.93,0.31,,89.82,89.57,,,Visualizer
moment,9.404,3.33,0.4,2.48,0.41,,89.82,89.52,,,Visualizer
moment,9.584,3.22,0.5,2.17,0.51,,89.75,89.53,,,Visualizer
moment,9.809,3.19,0.5,1.87,0.31,,89.69,89.53,,,Visualizer
moment,10.034,3.13,0.5,1.73,0.2,,89.52,89.54,,,Visualizer
moment,10.259,3.18,0.6,1.47,0.31,,89.62,89.57,,,Visualizer
moment,10.439,3.12,0.9,1.31,0.51,,89.52,89.45,,,Visualizer
moment,10.619,3.14,1.1,1.16,0.61,,89.43,89.46,,,Visualizer
moment,10.889,3.1,1.0,1.04,0.51,,89.39,89.4,,,Visualizer
moment,11.069,3.02,1.0,1.06,0.51,,89.3,89.31,,,Visualizer
moment,11.249,3.09,1.0,0.88,0.41,,89.16,89.37,,,Visualizer
moment,11.474,3.03,1.4,0.83,0.41,,89.26,89.33,,,Visualizer
moment,11.699,3.03,1.4,0.9,0.31,,89.07,89.32,,,Visualizer
moment,11.975,3.06,1.6,0.84,0.61,,88.84,89.32,,,Visualizer
moment,12.149,3.02,1.9,0.73,0.92,,88.97,89.27,,,Visualizer
moment,12.329,3.03,1.8,0.79,0.71,,88.74,89.27,,,Visualizer
moment,12.599,3.05,1.9,0.76,0.51,,88.67,89.26,,,Visualizer
moment,12.734,2.98,1.9,0.73,0.41,,88.61,89.31,,,Visualizer
moment,12.959,3.0,2.4,0.76,0.71,,88.44,89.22,,,Visualizer
moment,13.184,3.1,2.4,0.71,0.51,,88.44,89.14,,,Visualizer
moment,13.409,3.05,2.4,0.6,0.61,,88.41,89.14,,,Visualizer
moment,13.552,2.93,2.4,0.65,0.51,,88.31,89.22,,,Visualizer
moment,13.769,3.03,2.7,0.66,0.61,,88.25,89.2,,,Visualizer
moment,13.994,3.05,2.7,0.66,0.31,,88.08,89.09,,,Visualizer
moment,14.219,2.97,2.9,0.66,0.51,,87.95,89.03,,,Visualizer
moment,14.402,2.98,3.1,0.78,0.71,,87.95,89.06,,,Visualizer
moment,14.624,3.11,3.1,0.65,0.71,,87.95,89.0,,,Visualizer
moment,14.849,2.98,3.4,0.64,0.71,,87.92,88.95,,,Visualizer
moment,15.029,2.93,3.3,0.7,0.61,,87.66,88.97,,,Visualizer
moment,15.21,3.0,3.6,0.76,0.71,,87.62,88.95,,,Visualizer
moment,15.434,3.08,3.7,0.64,0.61,,87.59,88.91,,,Visualizer
moment,15.659,3.0,3.7,0.63,0.51,,87.43,88.93,,,Visualizer
moment,15.884,2.97,4.0,0.71,0.61,,87.43,88.88,,,Visualizer
moment,16.066,3.1,4.1,0.59,0.82,,87.33,88.83,,,Visualizer
moment,16.334,3.0,4.2,0.6,0.51,,87.23,88.84,,,Visualizer
moment,16.47,2.92,4.4,0.71,0.71,,87.14,88.77,,,Visualizer
moment,16.694,3.02,4.5,0.74,0.82,,87.11,88.74,,,Visualizer
moment,16.877,3.06,4.5,0.69,0.51,,87.11,88.76,,,Visualizer
moment,17.099,2.98,4.8,0.68,0.61,,87.01,88.78,,,Visualizer
moment,17.324,3.0,4.9,0.71,0.71,,86.88,88.75,,,Visualizer
moment,17.594,3.05,5.1,0.7,0.71,,86.88,88.68,,,Visualizer
moment,17.729,2.97,5.3,0.71,0.82,,86.78,88.62,,,Visualizer
moment,17.954,2.99,5.4,0.8,0.71,,86.81,88.59,,,Visualizer
moment,18.134,3.03,5.5,0.76,0.71,,86.71,88.63,,,Visualizer
moment,18.404,3.0,5.7,0.91,0.82,,86.65,88.6,,,Visualizer
moment,18.584,3.25,5.9,1.2,0.61,,86.55,88.55,,,Visualizer
moment,18.764,3.86,6.0,1.48,0.71,,86.55,88.54,,,Visualizer
moment,18.989,4.59,6.1,1.76,0.71,,86.43,88.52,,,Visualizer
moment,19.214,5.24,6.4,1.96,0.92,,86.39,88.5,,,Visualizer
moment,19.394,6.02,6.6,2.0,0.82,,86.39,88.5,,,Visualizer
moment,19.619,6.62,6.9,1.99,1.02,,86.46,88.45,,,Visualizer
moment,19.844,7.07,7.1,1.95,1.12,,86.75,88.46,,,Visualizer
moment,20.029,7.56,7.4,1.86,1.12,,86.85,88.4,,,Visualizer
moment,20.249,7.9,7.6,1.77,1.22,,87.2,88.37,,,Visualizer
moment,20.474,8.12,7.9,1.68,1.33,,87.4,88.35,,,Visualizer
moment,20.654,8.29,8.2,1.62,1.33,,87.69,88.3,,,Visualizer
moment,20.879,8.49,8.5,1.56,1.33,,87.86,88.33,,,Visualizer
moment,21.064,8.61,8.8,1.48,1.33,,88.12,88.26,,,Visualizer
moment,21.284,8.69,9.1,1.42,1.33,,88.31,88.28,,,Visualizer
moment,21.469,8.79,9.4,1.37,1.43,,88.54,88.2,,,Visualizer
moment,21.689,8.85,9.8,1.33,1.43,,88.57,88.19,,,Visualizer
moment,21.959,8.81,9.9,1.29,1.43,,88.84,88.19,,,Visualizer
moment,22.094,8.87,10.3,1.27,1.33,,88.9,88.2,,,Visualizer
moment,22.319,8.94,10.4,1.25,1.33,,89.13,88.22,,,Visualizer
moment,22.59,8.93,10.7,1.24,1.33,,89.16,88.2,,,Visualizer
moment,22.724,8.96,11.2,1.22,1.43,,89.33,88.14,,,Visualizer
moment,22.949,8.97,11.5,1.17,1.53,,89.39,88.05,,,Visualizer
moment,23.129,8.93,11.8,1.18,1.53,,89.43,88.12,,,Visualizer
moment,23.399,9.02,12.1,1.19,1.53,,89.49,88.11,,,Visualizer
moment,23.579,8.96,12.4,1.2,1.53,,89.59,88.06,,,Visualizer
moment,23.76,8.96,12.7,1.21,1.53,,89.59,88.08,,,Visualizer
moment,24.029,9.02,12.9,1.2,1.43,,89.62,88.13,,,Visualizer
moment,24.254,9.0,13.4,1.2,1.43,,89.46,88.07,,,Visualizer
moment,24.389,9.02,13.6,1.22,1.53,,89.49,88.05,,,Visualizer
moment,24.704,9.08,13.9,1.21,1.53,,89.56,88.01,,,Visualizer
moment,24.794,8.98,14.3,1.23,1.53,,89.39,88.1,,,Visualizer
moment,25.019,8.99,14.6,1.24,1.53,,89.3,88.1,,,Visualizer
moment,25.108,9.07,14.9,1.24,1.53,,89.23,88.1,,,Visualizer
moment,25.199,9.0,15.2,1.24,1.53,,89.23,88.07,,,Visualizer
moment,25.469,8.97,15.6,1.24,1.53,,89.1,88.05,,,Visualizer
moment,25.693,9.01,15.9,1.25,1.63,,89.1,88.13,,,Visualizer
moment,25.873,9.03,16.4,1.25,1.63,,89.0,88.14,,,Visualizer
moment,26.143,9.02,16.5,1.28,1.63,,89.1,88.11,,,Visualizer
moment,26.369,9.02,17.0,1.3,1.63,,88.9,88.13,,,Visualizer
moment,26.458,9.03,17.3,1.32,1.53,,88.97,88.13,,,Visualizer
moment,26.732,9.1,17.6,1.33,1.63,,88.9,88.12,,,Visualizer
moment,26.953,9.16,18.0,1.3,1.63,,88.9,88.16,,,Visualizer
moment,27.088,9.14,18.3,1.31,1.63,,88.97,88.12,,,Visualizer
moment,27.358,9.14,18.6,1.3,1.63,,88.97,88.08,,,Visualizer
moment,27.494,9.14,19.2,1.3,1.73,,89.1,88.09,,,Visualizer
moment,27.718,9.07,19.3,1.32,1.73,,89.0,88.14,,,Visualizer
moment,28.034,9.13,19.7,1.33,1.73,,89.1,88.05,,,Visualizer
moment,28.123,9.1,20.2,1.35,1.73,,89.1,88.02,,,Visualizer
moment,28.348,9.13,20.5,1.33,1.73,,88.97,88.1,,,Visualizer
moment,28.529,9.04,20.8,1.36,1.63,,89.13,88.12,,,Visualizer
moment,28.799,9.01,21.2,1.37,1.73,,89.13,88.15,,,Visualizer
moment,28.978,9.07,21.5,1.36,1.73,,89.16,88.12,,,Visualizer
moment,29.204,9.05,21.9,1.33,1.73,,89.03,88.02,,,Visualizer
moment,29.428,8.94,22.2,1.31,1.73,,89.03,88.05,,,Visualizer
moment,29.609,8.97,22.7,1.31,1.73,,89.03,88.08,,,Visualizer
moment,29.878,9.01,22.9,1.32,1.73,,88.87,88.13,,,Visualizer
moment,30.014,8.96,23.3,1.34,1.84,,88.84,88.03,,,Visualizer
moment,30.194,8.93,23.8,1.37,1.73,,88.77,88.01,,,Visualizer
moment,30.509,8.89,24.2,1.35,1.84,,88.67,88.03,,,Visualizer
moment,30.689,8.85,24.5,1.38,1.84,,88.61,88.04,,,Visualizer
moment,30.913,8.87,24.9,1.37,1.84,,88.48,87.98,,,Visualizer
moment,31.049,8.85,25.2,1.38,1.73,,88.38,88.03,,,Visualizer
moment,31.274,8.82,25.4,1.39,1.63,,88.28,87.99,,,Visualizer
moment,31.543,8.77,26.0,1.38,1.73,,88.34,87.91,,,Visualizer
moment,31.678,8.76,26.1,1.38,1.63,,88.15,87.95,,,Visualizer
moment,31.949,8.75,26.8,1.4,1.73,,88.18,87.98,,,Visualizer
moment,32.174,8.68,27.1,1.4,1.84,,88.15,87.95,,,Visualizer
moment,32.354,8.72,27.5,1.41,1.94,,88.05,87.88,,,Visualizer
moment,32.489,8.7,27.8,1.43,1.84,,88.02,87.9,,,Visualizer
moment,32.713,8.63,28.2,1.4,1.94,,88.02,87.97,,,Visualizer
moment,33.029,8.59,28.6,1.4,1.84,,88.02,87.94,,,Visualizer
moment,33.119,8.62,29.1,1.37,1.84,,88.05,87.83,,,Visualizer
moment,33.345,8.61,29.3,1.37,1.84,,88.12,87.86,,,Visualizer
moment,33.568,8.57,29.6,1.39,1.84,,88.08,87.98,,,Visualizer
moment,33.793,8.54,30.1,1.4,1.73,,88.08,87.93,,,Visualizer
moment,33.973,8.57,30.4,1.4,1.73,,88.18,87.84,,,Visualizer
moment,34.153,8.46,30.8,1.4,1.73,,88.15,87.74,,,Visualizer
moment,34.378,8.45,31.1,1.4,1.73,,88.25,87.8,,,Visualizer
moment,34.649,8.42,31.5,1.41,1.73,,88.21,87.75,,,Visualizer
moment,34.873,8.44,31.8,1.41,1.73,,88.08,87.77,,,Visualizer
moment,35.008,8.42,32.1,1.41,1.73,,88.18,87.86,,,Visualizer
moment,35.234,8.36,32.7,1.4,1.73,,88.28,87.79,,,Visualizer
moment,35.413,8.35,33.0,1.38,1.73,,88.18,87.7,,,Visualizer
moment,35.639,8.29,33.3,1.41,1.73,,88.21,87.71,,,Visualizer
moment,35.909,8.4,33.7,1.39,1.73,,88.25,87.65,,,Visualizer
moment,36.133,8.25,34.0,1.4,1.73,,88.18,87.67,,,Visualizer
moment,36.268,8.25,34.3,1.37,1.63,,88.12,87.69,,,Visualizer
moment,36.538,8.2,34.7,1.4,1.73,,88.18,87.6,,,Visualizer
moment,36.673,8.25,35.0,1.36,1.73,,88.21,87.63,,,Visualizer
moment,36.899,8.16,35.3,1.36,1.63,,88.15,87.62,,,Visualizer
moment,37.168,8.16,35.6,1.34,1.63,,88.15,87.6,,,Visualizer
moment,37.304,8.14,36.0,1.34,1.73,,87.98,87.59,,,Visualizer
moment,37.574,8.1,36.4,1.36,1.63,,88.05,87.54,,,Visualizer
moment,37.798,8.11,36.6,1.35,1.63,,87.98,87.57,,,Visualizer
moment,37.981,8.05,36.9,1.35,1.63,,88.08,87.59,,,Visualizer
moment,38.114,8.06,37.6,1.34,1.63,,88.02,87.51,,,Visualizer
moment,38.339,8.02,37.7,1.34,1.63,,87.98,87.56,,,Visualizer
moment,38.564,8.0,38.1,1.34,1.73,,88.02,87.55,,,Visualizer
moment,38.789,7.97,38.5,1.35,1.63,,87.98,87.48,,,Visualizer
moment,39.014,7.98,38.7,1.34,1.63,,87.98,87.47,,,Visualizer
moment,39.193,7.94,39.1,1.33,1.53,,87.86,87.54,,,Visualizer
moment,39.418,7.89,39.4,1.33,1.53,,87.86,87.42,,,Visualizer
moment,39.696,7.88,39.8,1.33,1.63,,87.95,87.38,,,Visualizer
moment,39.779,7.87,40.0,1.35,1.53,,87.95,87.42,,,Visualizer
moment,40.004,7.81,40.4,1.35,1.63,,87.89,87.45,,,Visualizer
moment,40.273,7.84,40.8,1.34,1.53,,87.86,87.43,,,Visualizer
moment,40.409,7.78,41.0,1.34,1.63,,87.95,87.41,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
