information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.09,0.0,6.6,0.07,,94.41,84.36,,,Visualizer
moment,3.375,1.19,0.0,6.4,0.0,,94.86,84.92,,,Visualizer
moment,3.555,1.23,0.0,6.2,0.0,,95.03,85.49,,,Visualizer
moment,3.782,1.3,0.0,5.84,0.0,,95.2,86.11,,,Visualizer
moment,3.96,1.32,0.0,5.44,0.0,,95.34,86.77,,,Visualizer
moment,4.186,1.32,0.0,5.06,0.0,,95.31,87.4,,,Visualizer
moment,4.41,1.26,0.0,4.78,0.0,,95.2,87.94,,,Visualizer
moment,4.59,1.34,0.0,4.32,0.0,,95.13,88.33,,,Visualizer
moment,4.814,1.33,0.0,3.97,0.0,,95.0,88.66,,,Visualizer
moment,5.041,1.3,0.0,3.58,0.0,,94.79,88.96,,,Visualizer
moment,5.22,1.29,0.0,3.24,0.0,,94.82,89.2,,,Visualizer
moment,5.445,1.27,0.0,2.95,0.0,,94.69,89.42,,,Visualizer
moment,5.625,1.26,0.0,2.78,0.0,,94.45,89.63,,,Visualizer
moment,5.851,1.28,0.0,2.57,0.0,,94.41,89.71,,,Visualizer
moment,6.079,1.25,0.0,2.45,0.0,,94.17,89.88,,,Visualizer
moment,6.255,1.25,0.0,2.33,0.0,,93.9,89.9,,,Visualizer
moment,6.481,1.22,0.0,2.23,0.0,,93.59,89.99,,,Visualizer
moment,6.705,1.23,0.0,2.08,0.0,,93.42,90.02,,,Visualizer
moment,6.885,1.23,0.0,1.95,0.0,,93.21,90.03,,,Visualizer
moment,7.112,1.21,0.0,1.86,0.0,,92.98,90.06,,,Visualizer
moment,7.29,1.23,0.0,1.68,0.0,,92.84,90.06,,,Visualizer
moment,7.515,1.22,0.0,1.5,0.0,,92.5,90.0,,,Visualizer
moment,7.74,1.23,0.0,1.35,0.0,,92.27,90.06,,,Visualizer
moment,7.92,1.18,0.0,1.22,0.0,,92.16,90.06,,,Visualizer
moment,8.147,1.17,0.0,1.22,0.0,,91.82,90.06,,,Visualizer
moment,8.369,1.22,0.0,1.12,0.0,,91.86,90.06,,,Visualizer
moment,8.551,1.2,0.0,0.92,0.0,,91.79,90.01,,,Visualizer
moment,8.775,1.15,0.0,0.87,0.0,,91.59,89.98,,,Visualizer
moment,9.0,1.14,0.0,0.81,0.0,,91.45,90.02,,,Visualizer
moment,9.18,1.14,0.0,0.82,0.0,,91.39,89.98,,,Visualizer
moment,9.405,1.15,0.0,0.81,0.0,,91.19,89.97,,,Visualizer
moment,9.584,1.15,0.0,0.65,0.0,,91.12,89.92,,,Visualizer
moment,9.811,1.2,0.0,0.66,0.0,,91.02,89.96,,,Visualizer
moment,10.035,1.21,0.09,0.53,0.09,,90.75,89.91,,,Visualizer
moment,10.216,1.16,0.0,0.41,0.0,,90.65,89.91,,,Visualizer
moment,10.44,1.16,0.0,0.32,0.0,,90.65,89.84,,,Visualizer
moment,10.665,1.18,0.0,0.25,0.0,,90.41,89.78,,,Visualizer
moment,10.847,1.15,0.0,0.19,0.0,,90.35,89.73,,,Visualizer
moment,11.07,1.11,0.0,0.15,-0.09,,90.25,89.71,,,Visualizer
moment,11.251,1.13,0.0,0.12,0.0,,90.05,89.67,,,Visualizer
moment,11.476,1.14,0.0,0.09,0.0,,90.05,89.68,,,Visualizer
moment,11.7,1.13,0.0,0.07,0.0,,89.91,89.69,,,Visualizer
moment,11.88,1.16,0.0,0.05,0.0,,89.88,89.71,,,Visualizer
moment,12.105,1.17,0.0,0.04,0.0,,89.81,89.66,,,Visualizer
moment,12.331,1.19,0.0,0.03,0.0,,89.75,89.62,,,Visualizer
moment,12.511,1.2,0.0,0.03,0.0,,89.75,89.62,,,Visualizer
moment,12.736,1.25,0.0,0.02,0.0,,89.68,89.62,,,Visualizer
moment,12.96,1.28,0.0,0.02,0.0,,89.68,89.61,,,Visualizer
moment,13.14,1.34,0.0,0.01,0.0,,89.61,89.57,,,Visualizer
moment,13.366,1.37,0.0,0.01,0.0,,89.71,89.56,,,Visualizer
moment,13.545,1.38,0.0,0.01,0.0,,89.78,89.61,,,Visualizer
moment,13.774,1.39,0.0,0.01,0.0,,89.75,89.58,,,Visualizer
moment,13.996,1.41,0.0,0.0,0.0,,89.81,89.62,,,Visualizer
moment,14.175,1.41,0.0,0.0,0.0,,89.85,89.62,,,Visualizer
moment,14.401,1.4,0.0,0.0,0.0,,89.85,89.6,,,Visualizer
moment,14.626,1.41,0.0,0.0,0.0,,89.91,89.62,,,Visualizer
moment,14.806,1.42,0.0,0.0,0.0,,89.98,89.58,,,Visualizer
moment,15.031,1.43,0.0,0.0,0.0,,90.08,89.6,,,Visualizer
moment,15.211,1.46,0.0,0.0,0.0,,90.08,89.6,,,Visualizer
moment,15.435,1.49,0.0,0.0,0.0,,90.32,89.54,,,Visualizer
moment,15.661,1.51,0.0,0.0,0.0,,90.38,89.54,,,Visualizer
moment,15.841,1.52,0.0,0.0,0.0,,90.52,89.57,,,Visualizer
moment,16.066,1.52,0.0,0.0,0.0,,90.71,89.6,,,Visualizer
moment,16.291,1.5,0.0,0.0,0.0,,90.65,89.57,,,Visualizer
moment,16.471,1.5,0.0,0.21,0.0,,90.78,89.54,,,Visualizer
moment,16.696,1.37,0.2,0.82,0.19,,90.75,89.56,,,Visualizer
moment,16.921,1.35,0.17,1.68,0.16,,91.09,89.56,,,Visualizer
moment,17.1,1.44,0.18,2.58,0.17,,90.98,89.49,,,Visualizer
moment,17.326,1.49,0.14,3.6,0.13,,91.05,89.48,,,Visualizer
moment,17.506,1.65,0.16,4.43,0.15,,90.95,89.49,,,Visualizer
moment,17.741,2.21,0.36,4.59,0.15,,91.25,89.52,,,Visualizer
moment,17.955,2.97,0.36,3.97,0.18,,91.72,89.51,,,Visualizer
moment,18.137,3.06,0.49,3.48,0.3,,92.2,89.56,,,Visualizer
moment,18.36,3.07,0.51,3.02,0.36,,92.7,89.7,,,Visualizer
moment,18.585,3.19,0.6,2.7,0.42,,93.04,89.67,,,Visualizer
moment,18.765,3.29,0.88,2.43,0.5,,93.32,89.81,,,Visualizer
moment,18.99,3.37,0.97,2.26,0.59,,93.73,89.91,,,Visualizer
moment,19.17,3.48,1.21,2.14,0.69,,94.14,89.89,,,Visualizer
moment,19.396,3.62,1.21,2.06,0.67,,94.41,89.86,,,Visualizer
moment,19.62,3.71,1.67,1.94,1.03,,94.75,89.94,,,Visualizer
moment,19.801,3.89,2.01,1.89,1.08,,95.2,90.06,,,Visualizer
moment,20.025,4.0,2.0,1.91,1.07,,95.45,90.05,,,Visualizer
moment,20.249,4.1,2.22,1.94,0.97,,95.9,90.12,,,Visualizer
moment,20.43,4.24,2.69,2.0,1.42,,96.11,90.06,,,Visualizer
moment,20.655,4.42,2.97,2.05,1.25,,96.14,90.18,,,Visualizer
moment,20.835,4.57,3.21,2.07,1.15,,96.25,90.2,,,Visualizer
moment,21.062,4.73,3.54,2.1,1.47,,96.35,90.26,,,Visualizer
moment,21.286,4.91,3.88,2.08,1.59,,96.28,90.32,,,Visualizer
moment,21.465,5.08,4.18,2.11,1.43,,96.0,90.44,,,Visualizer
moment,21.69,5.2,4.46,2.16,1.52,,95.96,90.55,,,Visualizer
moment,21.916,5.37,4.97,2.16,1.69,,95.65,90.6,,,Visualizer
moment,22.095,5.58,5.54,2.13,1.92,,95.52,90.6,,,Visualizer
moment,22.32,5.64,5.76,2.16,1.8,,95.55,90.78,,,Visualizer
moment,22.545,5.79,6.31,2.2,2.04,,95.41,90.85,,,Visualizer
moment,22.725,6.0,6.71,2.18,1.8,,95.34,90.86,,,Visualizer
moment,22.95,6.11,7.23,2.21,2.17,,95.31,91.0,,,Visualizer
moment,23.13,6.28,7.63,2.25,2.01,,95.13,91.09,,,Visualizer
moment,23.356,6.42,8.17,2.26,2.31,,95.07,91.14,,,Visualizer
moment,23.58,6.55,8.4,2.3,2.26,,95.24,91.17,,,Visualizer
moment,23.76,6.75,9.11,2.3,2.3,,95.2,91.2,,,Visualizer
moment,23.985,6.87,9.63,2.32,2.3,,95.17,91.26,,,Visualizer
moment,24.211,7.05,10.16,2.3,2.43,,95.31,91.3,,,Visualizer
moment,24.39,7.19,10.45,2.34,2.4,,95.27,91.35,,,Visualizer
moment,24.615,7.32,10.86,2.36,2.36,,95.17,91.44,,,Visualizer
moment,24.795,7.49,11.65,2.35,2.44,,95.24,91.49,,,Visualizer
moment,25.02,7.61,11.94,2.39,2.49,,95.07,91.5,,,Visualizer
moment,25.244,7.83,12.79,2.37,2.52,,95.1,91.49,,,Visualizer
moment,25.425,7.89,13.05,2.42,2.5,,94.93,91.53,,,Visualizer
moment,25.65,8.02,13.87,2.4,2.61,,94.75,91.57,,,Visualizer
moment,25.875,8.03,14.13,2.36,2.61,,94.72,91.59,,,Visualizer
moment,26.055,8.0,14.7,2.36,2.65,,94.69,91.64,,,Visualizer
moment,26.28,8.03,15.29,2.32,2.66,,94.58,91.64,,,Visualizer
moment,26.463,8.01,16.1,2.31,2.67,,94.58,91.77,,,Visualizer
moment,26.686,7.97,16.32,2.27,2.6,,94.48,91.74,,,Visualizer
moment,26.911,7.93,16.85,2.26,2.61,,94.48,91.69,,,Visualizer
moment,27.091,7.94,17.5,2.24,2.69,,94.41,91.75,,,Visualizer
moment,27.315,7.92,17.96,2.22,2.56,,94.41,91.77,,,Visualizer
moment,27.54,7.85,18.52,2.25,2.57,,94.58,91.8,,,Visualizer
moment,27.72,7.9,19.31,2.21,2.64,,94.45,91.74,,,Visualizer
moment,27.945,7.9,19.62,2.2,2.66,,94.31,91.76,,,Visualizer
moment,28.17,7.83,20.19,2.2,2.58,,94.62,91.81,,,Visualizer
moment,28.351,7.81,20.71,2.21,2.64,,94.45,91.82,,,Visualizer
moment,28.575,7.85,21.18,2.17,2.55,,94.41,91.8,,,Visualizer
moment,28.755,7.78,21.78,2.16,2.56,,94.45,91.79,,,Visualizer
moment,28.98,7.77,22.31,2.13,2.58,,94.41,91.87,,,Visualizer
moment,29.205,7.7,22.91,2.14,2.61,,94.34,91.87,,,Visualizer
moment,29.386,7.7,23.64,2.17,2.57,,94.31,91.87,,,Visualizer
moment,29.611,7.71,23.91,2.2,2.62,,94.24,91.81,,,Visualizer
moment,29.836,7.69,24.45,2.21,2.56,,94.1,91.9,,,Visualizer
moment,30.016,7.67,24.98,2.21,2.56,,94.0,91.95,,,Visualizer
moment,30.24,7.67,25.56,2.21,2.54,,93.96,91.94,,,Visualizer
moment,30.42,7.6,26.14,2.22,2.62,,93.9,91.91,,,Visualizer
moment,30.645,7.63,26.61,2.19,2.59,,93.79,91.94,,,Visualizer
moment,30.871,7.63,27.17,2.15,2.61,,93.59,91.95,,,Visualizer
moment,31.051,7.54,27.68,2.17,2.59,,93.69,91.97,,,Visualizer
moment,31.32,7.51,28.21,2.16,2.54,,93.59,91.96,,,Visualizer
moment,31.5,7.52,28.94,2.19,2.47,,93.45,91.88,,,Visualizer
moment,31.681,7.51,29.25,2.18,2.53,,93.42,91.89,,,Visualizer
moment,31.907,7.46,29.7,2.18,2.43,,93.49,91.94,,,Visualizer
moment,32.085,7.42,30.22,2.13,2.44,,93.52,91.83,,,Visualizer
moment,32.31,7.42,30.75,2.13,2.44,,93.45,91.85,,,Visualizer
moment,32.536,7.39,31.32,2.17,2.53,,93.35,91.87,,,Visualizer
moment,32.715,7.39,31.86,2.19,2.5,,93.35,91.9,,,Visualizer
moment,32.941,7.38,32.36,2.2,2.55,,93.38,91.9,,,Visualizer
moment,33.165,7.34,32.88,2.2,2.55,,93.18,91.89,,,Visualizer
moment,33.347,7.3,33.38,2.22,2.52,,93.18,91.9,,,Visualizer
moment,33.571,7.31,33.92,2.23,2.5,,93.01,91.87,,,Visualizer
moment,33.797,7.31,34.47,2.21,2.5,,93.11,91.82,,,Visualizer
moment,33.976,7.26,35.01,2.18,2.54,,93.01,91.85,,,Visualizer
moment,34.201,7.23,35.54,2.2,2.55,,92.91,91.88,,,Visualizer
moment,34.379,7.25,36.1,2.18,2.61,,92.88,91.85,,,Visualizer
moment,34.605,7.17,36.56,2.23,2.53,,92.91,91.82,,,Visualizer
moment,34.83,7.19,37.11,2.24,2.53,,93.04,91.79,,,Visualizer
moment,35.01,7.13,37.59,2.28,2.48,,92.94,91.71,,,Visualizer
moment,35.235,7.15,38.17,2.3,2.52,,92.77,91.81,,,Visualizer
