information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.395,0.69,0.0,6.97,0.0,,94.14,92.59,,,Visualizer
moment,5.627,0.68,0.0,7.04,0.0,,94.25,92.66,,,Visualizer
moment,5.845,0.66,0.0,7.03,0.0,,94.11,92.74,,,Visualizer
moment,6.026,0.67,0.0,7.01,0.0,,94.14,92.83,,,Visualizer
moment,6.251,0.66,0.0,7.02,0.0,,94.04,92.95,,,Visualizer
moment,6.475,0.66,0.0,6.98,0.0,,93.94,93.0,,,Visualizer
moment,6.655,0.64,0.0,6.99,0.0,,93.97,93.07,,,Visualizer
moment,6.881,0.66,0.0,7.02,0.0,,93.97,93.11,,,Visualizer
moment,7.059,0.65,0.0,7.01,0.0,,94.01,93.13,,,Visualizer
moment,7.286,0.63,0.0,6.99,0.0,,93.91,93.2,,,Visualizer
moment,7.513,0.62,0.0,6.96,0.0,,93.94,93.24,,,Visualizer
moment,7.691,0.64,0.0,7.05,0.0,,93.84,93.23,,,Visualizer
moment,7.915,0.64,0.0,7.0,0.0,,93.8,93.26,,,Visualizer
moment,8.139,0.6,0.0,7.03,0.0,,93.84,93.22,,,Visualizer
moment,8.322,0.6,0.0,6.99,0.0,,93.77,93.23,,,Visualizer
moment,8.546,0.61,0.0,7.0,0.0,,93.7,93.24,,,Visualizer
moment,8.725,0.6,0.0,7.01,0.0,,93.66,93.26,,,Visualizer
moment,8.951,0.59,0.0,6.98,0.0,,93.6,93.3,,,Visualizer
moment,9.175,0.58,0.0,6.98,0.0,,93.49,93.28,,,Visualizer
moment,9.355,0.59,0.0,6.99,0.0,,93.46,93.36,,,Visualizer
moment,9.58,0.59,0.0,7.0,0.0,,93.49,93.33,,,Visualizer
moment,9.806,0.59,0.0,6.97,0.0,,93.32,93.34,,,Visualizer
moment,9.984,0.59,0.0,6.97,0.0,,93.25,93.31,,,Visualizer
moment,10.211,0.58,0.0,7.01,0.0,,93.05,93.34,,,Visualizer
moment,10.39,0.57,0.0,6.99,0.0,,92.98,93.36,,,Visualizer
moment,10.615,0.57,0.0,6.98,0.0,,92.98,93.27,,,Visualizer
moment,10.84,0.55,0.0,6.63,0.0,,92.88,93.25,,,Visualizer
moment,11.019,0.43,0.0,5.77,0.0,,92.74,93.26,,,Visualizer
moment,11.245,0.33,0.0,4.86,0.0,,92.71,93.18,,,Visualizer
moment,11.469,0.3,0.0,3.88,0.0,,92.57,93.15,,,Visualizer
moment,11.651,0.29,0.26,3.18,0.07,,92.5,93.11,,,Visualizer
moment,11.874,0.3,0.32,2.52,0.08,,92.37,93.05,,,Visualizer
moment,12.099,0.33,0.57,1.96,0.15,,92.2,93.06,,,Visualizer
moment,12.281,0.36,0.8,1.53,0.21,,92.0,93.07,,,Visualizer
moment,12.505,0.29,0.82,1.19,0.21,,92.06,93.07,,,Visualizer
moment,12.684,0.25,0.83,0.92,0.21,,92.1,92.98,,,Visualizer
moment,12.91,0.32,0.87,0.89,0.22,,92.03,92.93,,,Visualizer
moment,13.134,0.29,1.29,0.71,0.33,,92.34,92.9,,,Visualizer
moment,13.315,0.24,1.27,0.56,0.33,,92.81,92.77,,,Visualizer
moment,13.54,0.23,1.3,0.43,0.33,,93.05,92.76,,,Visualizer
moment,13.765,0.28,1.75,0.34,0.45,,93.6,92.77,,,Visualizer
moment,13.944,0.27,1.76,0.26,0.45,,94.11,92.72,,,Visualizer
moment,14.17,0.25,1.92,0.2,0.49,,94.56,92.71,,,Visualizer
moment,14.35,0.27,2.14,0.16,0.55,,94.98,92.66,,,Visualizer
moment,14.582,0.29,2.27,0.12,0.58,,95.36,92.62,,,Visualizer
moment,14.8,0.28,2.34,0.1,0.6,,95.67,92.63,,,Visualizer
moment,14.995,0.26,2.6,0.07,0.67,,95.88,92.61,,,Visualizer
moment,15.205,0.26,2.63,0.06,0.68,,96.16,92.61,,,Visualizer
moment,15.433,0.27,2.75,0.05,0.71,,96.26,92.58,,,Visualizer
moment,15.609,0.26,3.15,0.04,0.74,,96.44,92.54,,,Visualizer
moment,15.838,0.27,3.1,0.03,0.71,,96.58,92.6,,,Visualizer
moment,16.014,0.26,3.09,0.02,0.65,,96.72,92.64,,,Visualizer
moment,16.241,0.24,3.54,0.02,0.7,,96.75,92.57,,,Visualizer
moment,16.467,0.23,3.32,0.01,0.64,,96.93,92.65,,,Visualizer
moment,16.645,0.22,1.49,0.01,0.17,,97.04,92.64,,,Visualizer
moment,16.87,0.23,-0.21,0.01,-0.37,,96.96,92.58,,,Visualizer
moment,17.095,0.24,6.21,0.01,1.27,,97.21,92.62,,,Visualizer
moment,17.274,0.22,-1.23,0.0,-0.65,,97.18,92.62,,,Visualizer
moment,17.5,0.2,-70.74,0.0,-18.59,,97.14,92.59,,,Visualizer
moment,17.682,0.2,-115.63,0.0,-30.14,,97.11,92.62,,,Visualizer
moment,17.904,0.2,-123.28,0.0,-32.11,,97.32,92.68,,,Visualizer
moment,18.131,0.2,-124.03,0.0,-32.34,,97.29,92.8,,,Visualizer
moment,18.31,0.18,-124.01,0.0,-32.36,,97.21,92.75,,,Visualizer
moment,18.536,0.17,-99.52,0.0,-26.14,,97.32,92.77,,,Visualizer
moment,18.76,0.19,-79.7,0.0,-21.06,,97.43,92.85,,,Visualizer
moment,18.939,0.18,-102.01,0.0,-26.86,,97.32,92.94,,,Visualizer
moment,19.168,0.17,-124.21,0.0,-32.57,,97.32,92.89,,,Visualizer
moment,19.389,0.19,-124.06,0.0,-32.61,,97.5,92.83,,,Visualizer
moment,19.578,0.21,-123.99,0.0,-32.64,,97.39,92.86,,,Visualizer
moment,19.794,0.19,-123.8,0.0,-32.58,,97.36,92.88,,,Visualizer
moment,19.974,0.17,-123.82,0.0,-32.65,,97.36,92.89,,,Visualizer
moment,20.2,0.2,-123.83,0.0,-32.7,,97.39,92.95,,,Visualizer
moment,20.425,0.18,-123.84,0.0,-32.65,,97.43,92.93,,,Visualizer
moment,20.605,0.15,-123.84,0.0,-31.97,,97.39,92.96,,,Visualizer
moment,20.83,0.15,-123.86,0.0,-31.75,,97.53,92.96,,,Visualizer
moment,21.054,0.14,-123.87,0.0,-33.4,,97.57,92.92,,,Visualizer
moment,21.242,0.13,-123.88,0.0,-31.49,,97.46,92.99,,,Visualizer
moment,21.46,0.13,-123.02,0.0,-4.61,,97.53,92.95,,,Visualizer
moment,21.64,0.12,-98.28,0.0,4.45,,97.46,92.88,,,Visualizer
moment,21.866,0.15,-66.56,0.0,14.76,,97.46,92.83,,,Visualizer
moment,22.089,0.17,-36.4,0.0,22.49,,97.5,92.88,,,Visualizer
moment,22.269,0.15,-26.21,0.0,24.38,,97.5,92.94,,,Visualizer
moment,22.498,0.13,-11.0,0.0,22.73,,97.5,92.88,,,Visualizer
moment,22.719,0.14,-32.55,0.0,11.88,,97.46,92.81,,,Visualizer
moment,22.919,0.18,-19.79,0.0,26.7,,97.53,92.81,,,Visualizer
moment,23.126,0.16,-2.59,0.0,31.18,,97.53,92.85,,,Visualizer
moment,23.304,0.14,1.99,0.0,32.36,,97.57,92.89,,,Visualizer
moment,23.535,0.13,1.55,0.0,32.23,,97.57,92.87,,,Visualizer
moment,23.754,0.11,-4.62,0.0,30.6,,97.6,92.87,,,Visualizer
moment,23.936,0.12,-16.1,0.0,27.66,,97.53,92.86,,,Visualizer
moment,24.167,0.12,-20.03,0.0,26.65,,97.5,92.88,,,Visualizer
moment,24.385,0.14,-3.64,0.0,30.86,,97.67,92.89,,,Visualizer
moment,24.563,0.14,13.64,0.0,35.3,,97.6,92.8,,,Visualizer
moment,24.79,0.1,21.72,0.0,37.38,,97.53,92.84,,,Visualizer
moment,24.97,0.09,26.29,0.0,38.55,,97.57,92.82,,,Visualizer
moment,25.196,0.1,13.72,0.0,35.29,,97.5,92.82,,,Visualizer
moment,25.42,0.1,10.29,0.0,34.23,,97.57,92.81,,,Visualizer
moment,25.601,0.1,12.35,0.0,28.4,,97.5,92.77,,,Visualizer
moment,25.824,0.09,12.49,0.0,20.3,,97.53,92.81,,,Visualizer
moment,26.074,0.08,12.98,0.0,12.68,,97.5,92.76,,,Visualizer
moment,26.229,0.08,13.04,0.0,10.08,,97.64,92.8,,,Visualizer
moment,26.454,0.07,13.14,0.0,5.73,,97.57,92.88,,,Visualizer
moment,26.64,0.07,13.3,0.0,11.77,,97.67,92.88,,,Visualizer
moment,26.858,0.07,13.47,0.0,8.54,,97.64,92.93,,,Visualizer
moment,27.094,0.06,13.81,0.0,4.21,,97.57,93.02,,,Visualizer
moment,27.264,0.05,13.77,0.0,3.02,,97.64,93.01,,,Visualizer
moment,27.491,0.07,14.18,0.0,1.62,,97.64,93.0,,,Visualizer
moment,27.716,0.1,14.38,0.0,8.61,,97.57,93.04,,,Visualizer
moment,27.894,0.15,14.35,0.0,7.4,,97.67,93.11,,,Visualizer
moment,28.122,0.19,14.6,0.0,7.43,,97.6,93.1,,,Visualizer
moment,28.346,0.16,14.6,0.0,1.79,,97.57,93.09,,,Visualizer
moment,28.524,0.15,15.13,0.0,-0.81,,97.46,93.13,,,Visualizer
moment,28.75,0.15,15.17,0.0,-3.5,,97.67,93.19,,,Visualizer
moment,28.931,0.14,15.19,0.0,-0.54,,97.67,93.24,,,Visualizer
moment,29.155,0.17,15.4,0.0,0.43,,97.6,93.31,,,Visualizer
moment,29.381,0.17,15.6,0.0,1.36,,97.71,93.26,,,Visualizer
moment,29.558,0.15,15.78,0.0,0.85,,97.53,93.37,,,Visualizer
moment,29.786,0.17,15.76,0.0,0.84,,97.57,93.39,,,Visualizer
moment,30.009,0.15,16.19,0.0,0.8,,97.64,93.43,,,Visualizer
moment,30.19,0.13,16.2,0.0,0.81,,97.57,93.56,,,Visualizer
moment,30.415,0.12,16.47,0.0,0.85,,97.43,93.61,,,Visualizer
moment,30.594,0.13,16.63,0.0,0.85,,97.46,93.62,,,Visualizer
moment,30.82,0.12,16.79,0.0,0.85,,97.64,93.67,,,Visualizer
moment,31.047,0.12,16.91,0.0,0.81,,97.64,93.7,,,Visualizer
moment,31.224,0.15,17.06,0.0,0.84,,97.57,93.71,,,Visualizer
moment,31.583,0.15,17.43,0.0,0.83,,97.67,93.85,,,Visualizer
moment,31.696,0.12,17.42,0.0,0.78,,97.5,93.84,,,Visualizer
moment,31.856,0.13,17.72,0.0,0.87,,97.64,93.85,,,Visualizer
moment,32.081,0.13,17.72,0.0,0.8,,97.57,93.9,,,Visualizer
moment,32.259,0.12,18.03,0.0,0.88,,97.57,93.89,,,Visualizer
moment,32.489,0.11,18.35,0.0,0.83,,97.53,94.0,,,Visualizer
moment,32.709,0.11,18.33,0.0,0.81,,97.6,94.02,,,Visualizer
moment,32.896,0.15,18.41,0.0,0.83,,97.67,94.1,,,Visualizer
moment,33.115,0.18,18.77,0.0,0.86,,97.6,94.21,,,Visualizer
moment,33.35,0.16,18.91,0.0,0.81,,97.67,94.17,,,Visualizer
moment,33.519,0.15,18.9,0.0,0.8,,97.64,94.16,,,Visualizer
moment,33.745,0.16,19.03,0.0,0.84,,97.57,94.33,,,Visualizer
moment,33.925,0.16,19.46,0.0,0.82,,97.6,94.4,,,Visualizer
moment,34.154,0.15,19.59,0.0,0.87,,97.67,94.44,,,Visualizer
moment,34.375,0.16,19.68,0.0,0.82,,97.64,94.51,,,Visualizer
moment,34.554,0.16,19.82,0.0,0.8,,97.64,94.6,,,Visualizer
moment,34.779,0.15,20.13,0.0,0.84,,97.78,94.68,,,Visualizer
moment,35.006,0.13,20.11,0.0,0.82,,97.71,94.69,,,Visualizer
moment,35.184,0.16,20.45,0.0,0.83,,97.71,94.75,,,Visualizer
moment,35.414,0.17,20.55,0.0,0.8,,97.71,94.84,,,Visualizer
moment,35.589,0.14,20.56,0.0,0.81,,97.67,94.88,,,Visualizer
moment,35.815,0.12,20.71,0.0,0.77,,97.71,94.99,,,Visualizer
moment,36.053,0.11,20.94,0.0,0.83,,97.64,95.09,,,Visualizer
moment,36.219,0.11,21.35,0.0,0.85,,97.64,95.25,,,Visualizer
moment,36.443,0.13,21.37,0.0,0.78,,97.57,95.37,,,Visualizer
moment,36.678,0.12,21.5,0.0,0.81,,97.57,95.57,,,Visualizer
moment,36.849,0.14,21.59,0.0,0.82,,97.6,95.53,,,Visualizer
moment,37.074,0.13,21.77,0.0,0.77,,97.74,95.58,,,Visualizer
moment,37.3,0.11,22.05,0.0,0.81,,97.67,95.72,,,Visualizer
moment,37.478,0.1,22.09,0.0,0.82,,97.64,95.69,,,Visualizer
moment,37.705,0.11,22.27,0.0,0.76,,97.6,95.81,,,Visualizer
moment,37.884,0.1,22.42,0.0,0.76,,97.71,95.85,,,Visualizer
moment,38.115,0.1,22.64,0.0,0.78,,97.57,95.83,,,Visualizer
moment,38.335,0.1,22.79,0.0,0.8,,97.74,95.92,,,Visualizer
moment,38.514,0.09,22.79,0.0,0.76,,97.67,95.91,,,Visualizer
moment,39.068,0.07,23.25,0.0,0.8,,97.67,95.97,,,Visualizer
moment,39.239,0.06,23.26,0.0,0.81,,97.67,95.97,,,Visualizer
moment,39.298,0.07,23.37,0.0,0.73,,97.67,96.01,,,Visualizer
moment,39.371,0.08,23.56,0.0,0.77,,97.6,96.04,,,Visualizer
moment,39.55,0.1,23.58,0.0,0.78,,97.57,96.0,,,Visualizer
moment,39.775,0.16,24.13,0.0,0.82,,97.67,96.0,,,Visualizer
moment,40.0,0.15,24.09,0.0,0.77,,97.71,96.01,,,Visualizer
moment,40.185,0.12,24.36,0.0,0.74,,97.67,96.05,,,Visualizer
moment,40.406,0.11,24.39,0.0,0.77,,97.6,96.11,,,Visualizer
moment,40.632,0.13,24.41,0.0,0.72,,97.71,96.14,,,Visualizer
moment,40.814,0.12,24.84,0.0,0.84,,97.74,96.14,,,Visualizer
moment,41.045,0.13,24.93,0.17,0.81,,97.6,96.18,,,Visualizer
moment,41.214,0.15,24.96,0.33,0.75,,97.64,96.19,,,Visualizer
moment,41.438,0.18,25.1,0.66,0.77,,97.67,96.3,,,Visualizer
moment,41.664,0.17,25.29,0.8,0.78,,97.6,96.3,,,Visualizer
moment,41.844,0.17,25.58,0.88,0.81,,97.78,96.35,,,Visualizer
moment,42.174,0.19,25.74,0.99,0.76,,97.64,96.36,,,Visualizer
moment,42.295,0.18,26.0,1.05,0.82,,97.64,96.31,,,Visualizer
moment,42.474,0.17,26.15,1.11,0.86,,97.71,96.29,,,Visualizer
moment,42.698,0.16,26.17,1.3,0.75,,97.64,96.25,,,Visualizer
moment,42.878,0.15,26.29,1.25,0.78,,97.64,96.23,,,Visualizer
moment,43.115,0.18,26.52,1.23,0.81,,97.6,96.25,,,Visualizer
moment,43.33,0.22,26.63,1.38,0.79,,97.71,96.17,,,Visualizer
moment,43.509,0.2,26.78,1.3,0.79,,97.71,96.13,,,Visualizer
moment,43.736,0.2,26.83,1.31,0.69,,97.67,96.1,,,Visualizer
moment,43.961,0.18,27.3,1.36,0.78,,97.64,96.09,,,Visualizer
moment,44.138,0.23,27.31,1.33,0.76,,97.71,96.11,,,Visualizer
moment,44.366,0.23,27.61,1.33,0.82,,97.82,96.11,,,Visualizer
moment,44.543,0.29,27.71,1.32,0.85,,97.64,96.08,,,Visualizer
moment,44.769,0.26,27.85,1.29,0.77,,97.57,96.06,,,Visualizer
moment,44.995,0.35,27.87,1.35,0.75,,97.71,96.02,,,Visualizer
moment,45.175,0.33,28.03,1.26,0.79,,97.53,96.12,,,Visualizer
moment,45.402,0.3,28.28,1.3,0.81,,97.64,96.14,,,Visualizer
moment,45.631,0.26,28.55,1.31,0.81,,97.67,96.09,,,Visualizer
moment,45.804,0.34,28.57,1.27,0.77,,97.64,96.08,,,Visualizer
moment,46.03,0.35,28.8,1.27,0.79,,97.6,96.13,,,Visualizer
moment,46.311,0.26,29.01,1.31,0.74,,97.64,96.0,,,Visualizer
moment,46.434,0.28,29.18,1.28,0.78,,97.57,95.99,,,Visualizer
moment,46.663,0.37,29.23,1.31,0.79,,97.64,96.03,,,Visualizer
moment,46.839,0.38,29.39,1.35,0.8,,97.74,96.03,,,Visualizer
moment,47.07,0.35,29.58,1.39,0.79,,97.71,95.97,,,Visualizer
moment,47.289,0.36,29.7,1.33,0.79,,97.67,95.95,,,Visualizer
moment,47.468,0.3,29.72,1.37,0.75,,97.6,95.94,,,Visualizer
moment,47.696,0.3,30.2,1.29,0.87,,97.71,96.04,,,Visualizer
moment,47.919,0.36,30.35,1.31,0.78,,97.74,96.13,,,Visualizer
moment,48.1,0.34,30.54,1.35,0.83,,97.78,96.05,,,Visualizer
moment,48.324,0.36,30.59,1.34,0.77,,97.74,95.99,,,Visualizer
moment,48.504,0.38,30.74,1.24,0.78,,97.71,96.09,,,Visualizer
moment,48.729,0.29,30.91,1.29,0.78,,97.6,96.03,,,Visualizer
moment,48.954,0.31,30.92,1.33,0.78,,97.6,96.0,,,Visualizer
moment,49.134,0.37,31.31,1.25,0.84,,97.67,95.99,,,Visualizer
moment,49.36,0.36,31.27,1.29,0.77,,97.64,96.09,,,Visualizer
moment,49.584,0.35,31.63,1.33,0.79,,97.67,96.04,,,Visualizer
moment,49.763,0.3,31.72,1.23,0.77,,97.74,96.02,,,Visualizer
moment,49.989,0.36,32.05,1.37,0.83,,97.85,96.13,,,Visualizer
moment,50.168,0.36,32.23,1.25,0.83,,97.67,96.12,,,Visualizer
moment,50.585,0.34,32.25,1.35,0.78,,97.64,96.13,,,Visualizer
moment,50.654,0.32,32.4,1.31,0.81,,97.67,96.06,,,Visualizer
moment,50.799,0.28,32.61,1.31,0.83,,97.64,96.08,,,Visualizer
moment,51.025,0.33,32.66,1.24,0.76,,97.82,96.14,,,Visualizer
moment,51.254,0.37,32.84,1.35,0.81,,97.67,96.14,,,Visualizer
moment,51.428,0.36,32.84,1.25,0.8,,97.6,96.14,,,Visualizer
moment,51.653,0.33,33.31,1.33,0.81,,97.74,96.19,,,Visualizer
moment,51.835,0.35,33.34,1.26,0.77,,97.71,96.22,,,Visualizer
moment,52.06,0.32,33.62,1.39,0.78,,97.67,96.26,,,Visualizer
moment,52.284,0.34,33.85,1.28,0.84,,97.67,96.16,,,Visualizer
moment,52.463,0.33,33.93,1.28,0.78,,97.74,96.18,,,Visualizer
moment,52.688,0.3,34.12,1.36,0.82,,97.6,96.18,,,Visualizer
moment,52.916,0.35,34.14,1.26,0.83,,97.74,96.21,,,Visualizer
moment,53.093,0.33,34.37,1.34,0.79,,97.74,96.2,,,Visualizer
moment,53.32,0.32,34.53,1.34,0.84,,97.67,96.2,,,Visualizer
moment,53.498,0.35,34.57,1.27,0.75,,97.67,96.25,,,Visualizer
moment,53.723,0.3,34.88,1.34,0.81,,97.64,96.29,,,Visualizer
moment,53.95,0.26,35.17,1.32,0.8,,97.64,96.24,,,Visualizer
moment,54.128,0.31,35.28,1.29,0.78,,97.57,96.2,,,Visualizer
moment,54.354,0.29,35.3,1.24,0.78,,97.6,96.27,,,Visualizer
moment,54.579,0.29,35.59,1.39,0.76,,97.71,96.28,,,Visualizer
moment,54.759,0.29,35.6,1.3,0.77,,97.71,96.28,,,Visualizer
moment,54.984,0.29,35.64,1.29,0.77,,97.67,96.24,,,Visualizer
moment,55.164,0.25,35.9,1.27,0.79,,97.67,96.17,,,Visualizer
moment,55.393,0.26,36.33,1.35,0.85,,97.57,96.14,,,Visualizer
moment,55.619,0.27,36.39,1.33,0.79,,97.71,96.13,,,Visualizer
moment,55.794,0.28,36.4,1.27,0.79,,97.64,96.15,,,Visualizer
moment,56.021,0.26,36.89,1.28,0.81,,97.64,96.17,,,Visualizer
moment,56.246,0.26,37.04,1.27,0.82,,97.5,96.13,,,Visualizer
moment,56.43,0.24,37.0,1.41,0.77,,97.64,96.11,,,Visualizer
moment,56.648,0.27,37.18,1.33,0.78,,97.64,96.1,,,Visualizer
moment,56.874,0.27,37.2,1.29,0.78,,97.71,96.13,,,Visualizer
moment,57.055,0.23,37.54,1.3,0.81,,97.53,96.07,,,Visualizer
moment,57.278,0.24,37.72,1.3,0.81,,97.57,96.08,,,Visualizer
moment,57.459,0.24,37.91,1.29,0.81,,97.43,96.11,,,Visualizer
moment,57.683,0.23,37.95,1.26,0.79,,97.5,96.1,,,Visualizer
moment,57.909,0.23,37.97,1.41,0.72,,97.43,96.02,,,Visualizer
moment,58.088,0.25,38.33,1.3,0.78,,97.36,96.01,,,Visualizer
moment,58.314,0.23,38.54,1.32,0.83,,97.43,95.98,,,Visualizer
moment,58.543,0.19,38.61,1.31,0.78,,97.36,95.98,,,Visualizer
moment,58.719,0.2,38.61,1.3,0.77,,97.32,95.97,,,Visualizer
moment,58.944,0.18,38.8,1.27,0.77,,97.25,95.95,,,Visualizer
moment,59.124,0.18,39.07,1.29,0.81,,97.18,95.97,,,Visualizer
moment,59.349,0.19,39.46,1.31,0.8,,97.07,95.95,,,Visualizer
moment,59.575,0.21,39.45,1.28,0.79,,97.0,95.89,,,Visualizer
moment,59.754,0.19,39.6,1.3,0.77,,96.75,95.92,,,Visualizer
moment,59.982,0.11,39.63,1.29,0.7,,96.68,95.93,,,Visualizer
moment,60.203,0.13,39.87,1.29,0.73,,96.61,95.85,,,Visualizer
moment,60.385,0.14,40.0,1.38,0.77,,96.54,95.83,,,Visualizer
moment,60.608,0.12,40.16,1.42,0.77,,96.47,95.83,,,Visualizer
moment,60.79,0.1,40.31,1.34,0.8,,96.26,95.82,,,Visualizer
moment,61.015,0.11,40.3,1.31,0.71,,96.2,95.72,,,Visualizer
moment,61.242,0.11,40.6,1.3,0.74,,95.98,95.71,,,Visualizer
moment,61.42,0.09,40.85,1.27,0.75,,95.91,95.66,,,Visualizer
moment,61.644,0.07,40.96,1.4,0.77,,95.63,95.63,,,Visualizer
moment,61.868,0.06,41.1,1.32,0.8,,95.53,95.61,,,Visualizer
moment,62.049,0.05,41.09,1.27,0.71,,95.43,95.57,,,Visualizer
moment,62.275,0.07,41.21,1.41,0.69,,95.11,95.5,,,Visualizer
moment,62.455,0.06,41.5,1.28,0.76,,94.56,95.49,,,Visualizer
moment,62.679,0.03,41.68,1.35,0.76,,93.91,95.45,,,Visualizer
moment,62.905,0.03,41.7,1.28,0.74,,93.6,95.42,,,Visualizer
moment,63.083,0.07,42.02,1.4,0.71,,92.84,95.43,,,Visualizer
moment,63.309,0.09,42.03,1.27,0.66,,91.83,95.36,,,Visualizer
moment,63.54,0.06,42.29,1.34,0.73,,90.95,95.32,,,Visualizer
moment,63.714,0.06,42.49,1.27,0.74,,90.31,95.3,,,Visualizer
moment,63.938,0.09,42.7,1.24,0.79,,89.81,95.26,,,Visualizer
moment,64.164,0.07,42.7,1.38,0.73,,89.54,95.13,,,Visualizer
moment,64.344,0.14,42.7,1.29,0.69,,89.38,95.12,,,Visualizer
moment,64.569,0.12,43.09,1.28,0.75,,89.54,95.03,,,Visualizer
moment,64.749,0.15,43.1,1.34,0.72,,89.74,94.91,,,Visualizer
moment,64.976,0.2,43.13,1.39,0.72,,90.14,94.8,,,Visualizer
moment,65.201,0.27,43.45,1.32,0.71,,90.85,94.64,,,Visualizer
moment,65.38,0.25,43.66,1.29,0.67,,91.79,94.43,,,Visualizer
moment,65.607,0.23,43.9,1.28,0.75,,92.5,94.28,,,Visualizer
moment,65.832,0.23,43.98,1.31,0.74,,93.19,94.16,,,Visualizer
moment,66.01,0.24,43.96,1.3,0.74,,93.63,93.93,,,Visualizer
moment,66.234,0.23,44.07,1.3,0.73,,94.08,93.77,,,Visualizer
moment,66.414,0.23,44.48,1.28,0.77,,94.32,93.72,,,Visualizer
moment,66.641,0.21,44.55,1.3,0.74,,94.52,93.66,,,Visualizer
moment,66.864,0.2,44.51,1.32,0.72,,94.77,93.68,,,Visualizer
moment,67.044,0.18,44.68,1.31,0.68,,94.73,93.64,,,Visualizer
moment,67.27,0.16,44.85,1.29,0.72,,94.8,93.56,,,Visualizer
moment,67.494,0.13,45.06,1.29,0.67,,94.7,93.6,,,Visualizer
moment,67.674,0.13,45.31,1.3,0.72,,94.7,93.67,,,Visualizer
moment,67.9,0.15,45.47,1.33,0.71,,94.7,93.73,,,Visualizer
moment,68.078,0.14,45.58,1.31,0.74,,94.56,93.76,,,Visualizer
moment,68.305,0.13,45.62,1.29,0.7,,94.52,93.64,,,Visualizer
moment,68.529,0.12,45.88,1.29,0.72,,94.42,93.68,,,Visualizer
moment,68.708,0.11,45.93,1.45,0.73,,94.32,93.72,,,Visualizer
moment,68.933,0.09,46.17,1.34,0.78,,94.29,93.76,,,Visualizer
moment,69.16,0.08,46.21,1.28,0.71,,94.14,93.71,,,Visualizer
moment,69.338,0.05,46.21,1.31,0.65,,94.11,93.75,,,Visualizer
