information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.728,2.95,0.21,4.88,0.21,,175.82,182.5,,,Visualizer
moment,8.916,3.37,0.77,4.85,0.76,,175.87,182.42,,,Visualizer
moment,9.133,3.8,1.15,4.9,1.14,,175.7,182.29,,,Visualizer
moment,9.313,4.4,1.86,4.6,1.85,,175.53,182.25,,,Visualizer
moment,9.539,4.64,2.48,4.33,2.46,,175.53,181.99,,,Visualizer
moment,9.809,4.81,3.33,4.03,2.81,,175.47,181.94,,,Visualizer
moment,9.988,4.98,3.62,3.88,2.83,,175.3,181.99,,,Visualizer
moment,10.168,5.19,4.15,3.7,2.98,,174.67,181.78,,,Visualizer
moment,10.438,5.34,5.0,3.56,2.91,,174.15,181.64,,,Visualizer
moment,10.618,5.47,5.25,3.39,2.75,,173.52,181.58,,,Visualizer
moment,10.798,5.59,6.08,3.28,2.73,,172.48,181.55,,,Visualizer
moment,10.983,5.71,6.26,3.17,2.62,,171.68,181.55,,,Visualizer
moment,11.248,5.75,7.05,3.03,2.53,,170.88,181.35,,,Visualizer
moment,11.428,5.78,7.56,3.0,2.54,,169.9,181.19,,,Visualizer
moment,11.608,5.9,8.0,2.92,2.53,,169.21,181.21,,,Visualizer
moment,11.833,5.91,8.62,2.88,2.52,,168.41,181.15,,,Visualizer
moment,12.058,5.92,9.07,2.83,2.49,,167.67,180.93,,,Visualizer
moment,12.238,5.93,9.63,2.82,2.56,,167.26,180.92,,,Visualizer
moment,12.464,5.96,10.1,2.78,2.52,,166.75,180.61,,,Visualizer
moment,12.688,5.97,10.64,2.76,2.62,,166.17,180.5,,,Visualizer
moment,12.868,5.96,11.15,2.77,2.51,,165.88,180.28,,,Visualizer
moment,13.093,6.0,11.61,2.76,2.52,,165.66,180.08,,,Visualizer
moment,13.273,5.99,11.88,2.7,2.52,,165.37,179.97,,,Visualizer
moment,13.498,5.97,12.75,2.72,2.63,,165.66,179.71,,,Visualizer
moment,13.723,5.99,13.22,2.71,2.56,,165.37,179.49,,,Visualizer
moment,13.903,5.99,13.72,2.73,2.55,,165.66,179.14,,,Visualizer
moment,14.173,6.02,14.58,2.71,2.68,,165.43,179.1,,,Visualizer
moment,14.353,5.99,15.11,2.71,2.64,,165.48,178.96,,,Visualizer
moment,14.533,5.97,15.43,2.73,2.66,,165.43,178.68,,,Visualizer
moment,14.803,5.95,16.2,2.71,2.7,,165.25,178.41,,,Visualizer
moment,14.938,5.91,16.45,2.74,2.71,,165.14,178.39,,,Visualizer
moment,15.163,5.9,17.02,2.73,2.71,,165.19,178.22,,,Visualizer
moment,15.435,5.88,17.82,2.73,2.69,,165.08,177.96,,,Visualizer
moment,15.613,5.84,18.31,2.72,2.64,,164.85,177.78,,,Visualizer
moment,15.793,5.82,18.59,2.78,2.67,,165.14,177.72,,,Visualizer
moment,16.018,5.84,19.13,2.82,2.66,,164.85,177.52,,,Visualizer
moment,16.243,5.79,20.01,2.85,2.69,,164.74,177.35,,,Visualizer
moment,16.423,5.75,20.6,2.9,2.76,,164.74,177.21,,,Visualizer
moment,16.604,5.77,20.83,2.9,2.73,,164.45,177.09,,,Visualizer
moment,16.873,5.74,21.66,2.88,2.76,,164.27,176.89,,,Visualizer
moment,17.053,5.7,22.26,2.93,2.82,,164.39,176.73,,,Visualizer
moment,17.233,5.72,22.56,2.91,2.85,,164.27,176.52,,,Visualizer
moment,17.458,5.66,23.36,2.93,2.74,,164.05,176.32,,,Visualizer
moment,17.683,5.69,23.89,2.91,2.79,,164.45,176.22,,,Visualizer
moment,17.864,5.63,24.46,2.91,2.78,,164.27,176.07,,,Visualizer
moment,18.088,5.56,25.0,2.98,2.72,,163.98,176.1,,,Visualizer
moment,18.313,5.56,25.58,3.02,2.75,,163.87,175.89,,,Visualizer
moment,18.493,5.53,26.14,3.05,2.76,,163.98,175.67,,,Visualizer
moment,18.718,5.57,26.69,2.95,2.78,,163.87,175.5,,,Visualizer
moment,18.898,5.55,27.23,2.93,2.75,,164.05,175.35,,,Visualizer
moment,19.123,5.46,27.8,2.97,2.78,,163.81,175.24,,,Visualizer
moment,19.348,5.44,28.34,2.99,2.74,,163.64,175.09,,,Visualizer
moment,19.528,5.44,28.92,3.03,2.76,,163.76,174.97,,,Visualizer
moment,19.798,5.37,29.78,3.06,2.8,,163.81,174.96,,,Visualizer
moment,19.978,5.36,30.36,2.99,2.86,,163.87,174.83,,,Visualizer
moment,20.158,5.31,30.62,2.97,2.8,,163.53,174.64,,,Visualizer
moment,20.428,5.35,31.48,2.99,2.82,,163.58,174.56,,,Visualizer
moment,20.563,5.29,31.74,2.98,2.8,,163.7,174.35,,,Visualizer
moment,20.788,5.29,32.51,3.0,2.71,,163.7,174.41,,,Visualizer
moment,21.065,5.19,33.06,3.02,2.68,,163.64,174.33,,,Visualizer
moment,21.193,5.16,33.64,3.0,2.81,,163.7,174.23,,,Visualizer
moment,21.418,5.15,33.94,3.03,2.74,,164.05,174.06,,,Visualizer
moment,21.688,5.14,34.98,3.06,2.72,,164.05,173.97,,,Visualizer
moment,21.868,5.09,35.3,3.01,2.77,,164.1,173.8,,,Visualizer
moment,22.048,5.03,35.87,3.06,2.79,,164.33,173.7,,,Visualizer
moment,22.228,5.07,36.45,3.04,2.79,,164.33,173.8,,,Visualizer
moment,22.498,5.04,37.26,2.98,2.74,,164.39,173.6,,,Visualizer
moment,22.678,4.96,37.53,3.03,2.74,,164.45,173.54,,,Visualizer
moment,22.858,4.96,38.08,3.06,2.76,,164.62,173.34,,,Visualizer
moment,23.083,4.99,38.61,3.07,2.72,,164.56,173.28,,,Visualizer
moment,23.308,4.93,39.13,2.99,2.66,,164.96,173.19,,,Visualizer
moment,23.488,4.9,39.73,3.0,2.73,,164.9,173.14,,,Visualizer
