information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.186,3.64,16.78,3.58,4.02,,77.18,81.86,,,Visualizer
moment,10.381,3.64,17.67,3.63,4.07,,76.95,81.64,,,Visualizer
moment,10.575,3.63,18.56,3.63,4.08,,76.48,81.47,,,Visualizer
moment,10.821,3.58,19.49,3.69,4.17,,75.77,81.28,,,Visualizer
moment,11.014,3.6,19.95,3.7,4.2,,75.13,81.19,,,Visualizer
moment,11.211,3.56,20.85,3.74,4.24,,74.52,81.1,,,Visualizer
moment,11.454,3.55,22.26,3.75,4.33,,73.88,81.01,,,Visualizer
moment,11.648,3.5,23.23,3.7,4.4,,73.27,80.75,,,Visualizer
moment,11.843,3.44,23.7,3.72,4.43,,72.92,80.7,,,Visualizer
moment,12.038,3.4,24.6,3.75,4.38,,72.73,80.54,,,Visualizer
moment,12.282,3.44,25.57,3.73,4.45,,72.54,80.28,,,Visualizer
moment,12.477,3.38,26.48,3.7,4.38,,72.47,80.07,,,Visualizer
moment,12.672,3.33,27.41,3.75,4.43,,72.34,79.86,,,Visualizer
moment,12.867,3.38,28.3,3.74,4.34,,72.47,79.63,,,Visualizer
moment,13.111,3.3,29.23,3.77,4.36,,72.44,79.4,,,Visualizer
moment,13.306,3.32,30.16,3.73,4.33,,72.38,79.29,,,Visualizer
moment,13.501,3.28,31.02,3.74,4.28,,72.54,79.08,,,Visualizer
moment,13.757,3.27,32.03,3.72,4.35,,72.6,78.92,,,Visualizer
moment,13.94,3.3,32.94,3.73,4.37,,72.47,78.77,,,Visualizer
moment,14.137,3.27,33.85,3.74,4.35,,72.44,78.61,,,Visualizer
moment,14.33,3.29,34.84,3.77,4.41,,72.38,78.5,,,Visualizer
moment,14.574,3.25,35.78,3.83,4.49,,72.18,78.31,,,Visualizer
moment,14.772,3.26,36.72,3.77,4.42,,72.15,78.28,,,Visualizer
